DateTimeEPT,Normalized RegA,Normalized RegD,,,,Assumptions:
1/4/2015 10:32,0.433276786,0.208087302,,,,
1/4/2015 10:32,0.435084821,0.206587302,,,,
1/4/2015 10:32,0.436886161,0.204996032,,,,
1/4/2015 10:32,0.438700893,0.204011905,,,,
1/4/2015 10:33,0.440569196,0.204781746,,,,
1/4/2015 10:33,0.442524554,0.208051587,,,,
1/4/2015 10:33,0.444513393,0.211801587,,,,
1/4/2015 10:33,0.446495536,0.214587302,,,,
1/4/2015 10:33,0.448345982,0.212742063,,,,
1/4/2015 10:33,0.449991071,0.20468254,,,,
1/4/2015 10:33,0.451390625,0.190333333,,,,
1/4/2015 10:33,0.452508929,0.169515873,,,,
1/4/2015 10:33,0.453388393,0.144706349,,,,
1/4/2015 10:33,0.454033482,0.116615079,,,,
1/4/2015 10:33,0.454455357,0.086309524,,,,
1/4/2015 10:33,0.454712054,0.055793651,,,,
1/4/2015 10:33,0.454850446,0.026714286,,,,
1/4/2015 10:33,0.454868304,-0.001238095,,,,
1/4/2015 10:33,0.454779018,-0.027960317,,,,
1/4/2015 10:33,0.454616071,-0.052452381,,,,
1/4/2015 10:33,0.454470982,-0.072309524,,,,
1/4/2015 10:33,0.45440625,-0.086269841,,,,
1/4/2015 10:33,0.454424107,-0.095380952,,,,
1/4/2015 10:33,0.454560268,-0.099214286,,,,
1/4/2015 10:33,0.454832589,-0.098154762,,,,
1/4/2015 10:33,0.455189732,-0.09456746,,,,
1/4/2015 10:33,0.455602679,-0.089849206,,,,
1/4/2015 10:33,0.456029018,-0.08543254,,,,
1/4/2015 10:33,0.456430804,-0.08247619,,,,
1/4/2015 10:33,0.4568125,-0.080662698,,,,
1/4/2015 10:33,0.457127232,-0.081142857,,,,
1/4/2015 10:33,0.457366071,-0.083948413,,,,
1/4/2015 10:33,0.457546875,-0.087980159,,,,
1/4/2015 10:33,0.457665179,-0.093305556,,,,
1/4/2015 10:34,0.457674107,-0.101079365,,,,
1/4/2015 10:34,0.457524554,-0.112484127,,,,
1/4/2015 10:34,0.457209821,-0.127031746,,,,
1/4/2015 10:34,0.456814732,-0.141646825,,,,
1/4/2015 10:34,0.456381696,-0.15497619,,,,
1/4/2015 10:34,0.45590625,-0.167289683,,,,
1/4/2015 10:34,0.455419643,-0.177845238,,,,
1/4/2015 10:34,0.454859375,-0.188888889,,,,
1/4/2015 10:34,0.454127232,-0.203400794,,,,
1/4/2015 10:34,0.453238839,-0.220246032,,,,
1/4/2015 10:34,0.452252232,-0.237234127,,,,
1/4/2015 10:34,0.4511875,-0.25377381,,,,
1/4/2015 10:34,0.449966518,-0.27227381,,,,
1/4/2015 10:34,0.448542411,-0.293988095,,,,
1/4/2015 10:34,0.446975446,-0.316353175,,,,
1/4/2015 10:34,0.445323661,-0.337531746,,,,
1/4/2015 10:34,0.443578125,-0.357952381,,,,
1/4/2015 10:34,0.441723214,-0.378269841,,,,
1/4/2015 10:34,0.439738839,-0.39906746,,,,
1/4/2015 10:34,0.437613839,-0.420674603,,,,
1/4/2015 10:34,0.435428571,-0.440365079,,,,
1/4/2015 10:34,0.433292411,-0.455075397,,,,
1/4/2015 10:34,0.431232143,-0.46481746,,,,
1/4/2015 10:34,0.429223214,-0.471174603,,,,
1/4/2015 10:34,0.427223214,-0.475960317,,,,
1/4/2015 10:34,0.425207589,-0.480285714,,,,
1/4/2015 10:34,0.423133929,-0.485571429,,,,
1/4/2015 10:34,0.420928571,-0.49381746,,,,
1/4/2015 10:34,0.418553571,-0.505833333,,,,
1/4/2015 10:34,0.416004464,-0.521055556,,,,
1/4/2015 10:35,0.413279018,-0.539047619,,,,
1/4/2015 10:35,0.410419643,-0.558015873,,,,
1/4/2015 10:35,0.407417411,-0.578079365,,,,
1/4/2015 10:35,0.404191964,-0.601507937,,,,
1/4/2015 10:35,0.400758929,-0.627265873,,,,
1/4/2015 10:35,0.397131696,-0.654472222,,,,
1/4/2015 10:35,0.393200893,-0.686460317,,,,
1/4/2015 10:35,0.388892857,-0.724551587,,,,
1/4/2015 10:35,0.384236607,-0.766813492,,,,
1/4/2015 10:35,0.379256696,-0.811849206,,,,
1/4/2015 10:35,0.37396875,-0.858666667,,,,
1/4/2015 10:35,0.368415179,-0.905615079,,,,
1/4/2015 10:35,0.362633929,-0.951503968,,,,
1/4/2015 10:35,0.356645089,-0.995884921,,,,
1/4/2015 10:35,0.350482143,-1,,,,
1/4/2015 10:35,0.344194196,-1,,,,
1/4/2015 10:35,0.337816964,-1,,,,
1/4/2015 10:35,0.331328125,-1,,,,
1/4/2015 10:35,0.324678571,-1,,,,
1/4/2015 10:35,0.317841518,-1,,,,
1/4/2015 10:35,0.310790179,-1,,,,
1/4/2015 10:35,0.303477679,-1,,,,
1/4/2015 10:35,0.295868304,-1,,,,
1/4/2015 10:35,0.287982143,-1,,,,
1/4/2015 10:35,0.279776786,-1,,,,
1/4/2015 10:35,0.271183036,-1,,,,
1/4/2015 10:35,0.262183036,-1,,,,
1/4/2015 10:35,0.252747768,-1,,,,
1/4/2015 10:35,0.242899554,-1,,,,
1/4/2015 10:35,0.232665179,-1,,,,
1/4/2015 10:36,0.222102679,-1,,,,
1/4/2015 10:36,0.211321429,-1,,,,
1/4/2015 10:36,0.200314732,-1,,,,
1/4/2015 10:36,0.189071429,-1,,,,
1/4/2015 10:36,0.177602679,-1,,,,
1/4/2015 10:36,0.165895089,-1,,,,
1/4/2015 10:36,0.153912946,-1,,,,
1/4/2015 10:36,0.141665179,-1,,,,
1/4/2015 10:36,0.12915625,-1,,,,
1/4/2015 10:36,0.116370536,-1,,,,
1/4/2015 10:36,0.103325893,-1,,,,
1/4/2015 10:36,0.090044643,-1,,,,
1/4/2015 10:36,0.076553571,-1,,,,
1/4/2015 10:36,0.062863839,-1,,,,
1/4/2015 10:36,0.049011161,-1,,,,
1/4/2015 10:36,0.035033482,-1,,,,
1/4/2015 10:36,0.020933036,-1,,,,
1/4/2015 10:36,0.006729911,-1,,,,
1/4/2015 10:36,-0.007546875,-1,,,,
1/4/2015 10:36,-0.021834821,-1,,,,
1/4/2015 10:36,-0.036087054,-1,,,,
1/4/2015 10:36,-0.050270089,-1,,,,
1/4/2015 10:36,-0.064341518,-1,,,,
1/4/2015 10:36,-0.078310268,-1,,,,
1/4/2015 10:36,-0.092171875,-1,,,,
1/4/2015 10:36,-0.105881696,-1,,,,
1/4/2015 10:36,-0.119404018,-1,,,,
1/4/2015 10:36,-0.132716518,-1,,,,
1/4/2015 10:36,-0.145816964,-1,,,,
1/4/2015 10:36,-0.158667411,-1,,,,
1/4/2015 10:37,-0.171261161,-1,,,,
1/4/2015 10:37,-0.183654018,-1,,,,
1/4/2015 10:37,-0.19596875,-1,,,,
1/4/2015 10:37,-0.208296875,-1,,,,
1/4/2015 10:37,-0.220618304,-1,,,,
1/4/2015 10:37,-0.232895089,-1,,,,
1/4/2015 10:37,-0.245127232,-1,,,,
1/4/2015 10:37,-0.257328125,-1,,,,
1/4/2015 10:37,-0.269520089,-1,,,,
1/4/2015 10:37,-0.281671875,-1,,,,
1/4/2015 10:37,-0.293741071,-1,,,,
1/4/2015 10:37,-0.305709821,-1,,,,
1/4/2015 10:37,-0.317553571,-1,,,,
1/4/2015 10:37,-0.329256696,-1,,,,
1/4/2015 10:37,-0.340814732,-1,,,,
1/4/2015 10:37,-0.352223214,-1,,,,
1/4/2015 10:37,-0.363484375,-1,,,,
1/4/2015 10:37,-0.3745625,-1,,,,
1/4/2015 10:37,-0.385421875,-1,,,,
1/4/2015 10:37,-0.396033482,-1,,,,
1/4/2015 10:37,-0.406348214,-1,,,,
1/4/2015 10:37,-0.4163125,-1,,,,
1/4/2015 10:37,-0.425928571,-1,,,,
1/4/2015 10:37,-0.435232143,-1,,,,
1/4/2015 10:37,-0.44421875,-1,,,,
1/4/2015 10:37,-0.452944196,-1,,,,
1/4/2015 10:37,-0.461526786,-1,,,,
1/4/2015 10:37,-0.469946429,-1,,,,
1/4/2015 10:37,-0.47815625,-1,,,,
1/4/2015 10:37,-0.486140625,-1,,,,
1/4/2015 10:38,-0.493866071,-1,,,,
1/4/2015 10:38,-0.501292411,-1,,,,
1/4/2015 10:38,-0.508377232,-1,,,,
1/4/2015 10:38,-0.515102679,-1,,,,
1/4/2015 10:38,-0.521466518,-1,,,,
1/4/2015 10:38,-0.527484375,-1,,,,
1/4/2015 10:38,-0.533133929,-0.994928571,,,,
1/4/2015 10:38,-0.538421875,-0.979146825,,,,
1/4/2015 10:38,-0.543404018,-0.956083333,,,,
1/4/2015 10:38,-0.548049107,-0.926035714,,,,
1/4/2015 10:38,-0.552321429,-0.889035714,,,,
1/4/2015 10:38,-0.556270089,-0.847825397,,,,
1/4/2015 10:38,-0.559946429,-0.804686508,,,,
1/4/2015 10:38,-0.563361607,-0.760353175,,,,
1/4/2015 10:38,-0.566529018,-0.71534127,,,,
1/4/2015 10:38,-0.569428571,-0.669289683,,,,
1/4/2015 10:38,-0.572069196,-0.622611111,,,,
1/4/2015 10:38,-0.574486607,-0.576531746,,,,
1/4/2015 10:38,-0.576685268,-0.531130952,,,,
1/4/2015 10:38,-0.578698661,-0.48727381,,,,
1/4/2015 10:38,-0.580551339,-0.445607143,,,,
1/4/2015 10:38,-0.582236607,-0.405456349,,,,
1/4/2015 10:38,-0.583834821,-0.369190476,,,,
1/4/2015 10:38,-0.585444196,-0.339134921,,,,
1/4/2015 10:38,-0.587073661,-0.314662698,,,,
1/4/2015 10:38,-0.588754464,-0.295674603,,,,
1/4/2015 10:38,-0.59046875,-0.280797619,,,,
1/4/2015 10:38,-0.592133929,-0.266801587,,,,
1/4/2015 10:38,-0.593703125,-0.252007937,,,,
1/4/2015 10:38,-0.595151786,-0.235888889,,,,
1/4/2015 10:39,-0.596473214,-0.218337302,,,,
1/4/2015 10:39,-0.597696429,-0.200666667,,,,
1/4/2015 10:39,-0.598830357,-0.183051587,,,,
1/4/2015 10:39,-0.599859375,-0.164984127,,,,
1/4/2015 10:39,-0.600794643,-0.146988095,,,,
1/4/2015 10:39,-0.601654018,-0.129587302,,,,
1/4/2015 10:39,-0.602370536,-0.11059127,,,,
1/4/2015 10:39,-0.602892857,-0.088686508,,,,
1/4/2015 10:39,-0.60325,-0.065242063,,,,
1/4/2015 10:39,-0.603435268,-0.040392857,,,,
1/4/2015 10:39,-0.603450893,-0.014321429,,,,
1/4/2015 10:39,-0.603339286,0.011365079,,,,
1/4/2015 10:39,-0.603104911,0.03652381,,,,
1/4/2015 10:39,-0.602727679,0.061960317,,,,
1/4/2015 10:39,-0.602214286,0.087373016,,,,
1/4/2015 10:39,-0.601542411,0.113496032,,,,
1/4/2015 10:39,-0.600738839,0.139277778,,,,
1/4/2015 10:39,-0.599852679,0.163218254,,,,
1/4/2015 10:39,-0.598870536,0.186210317,,,,
1/4/2015 10:39,-0.597770089,0.20893254,,,,
1/4/2015 10:39,-0.596553571,0.231361111,,,,
1/4/2015 10:39,-0.595225446,0.253456349,,,,
1/4/2015 10:39,-0.593823661,0.274079365,,,,
1/4/2015 10:39,-0.592388393,0.292218254,,,,
1/4/2015 10:39,-0.590962054,0.306952381,,,,
1/4/2015 10:39,-0.589544643,0.318829365,,,,
1/4/2015 10:39,-0.588064732,0.330511905,,,,
1/4/2015 10:39,-0.586526786,0.341996032,,,,
1/4/2015 10:39,-0.584948661,0.352626984,,,,
1/4/2015 10:39,-0.583350446,0.362,,,,
1/4/2015 10:40,-0.581743304,0.369984127,,,,
1/4/2015 10:40,-0.580095982,0.377714286,,,,
1/4/2015 10:40,-0.578352679,0.387019841,,,,
1/4/2015 10:40,-0.576484375,0.398527778,,,,
1/4/2015 10:40,-0.57453125,0.410595238,,,,
1/4/2015 10:40,-0.572495536,0.423119048,,,,
1/4/2015 10:40,-0.57040625,0.434992063,,,,
1/4/2015 10:40,-0.56828125,0.445888889,,,,
1/4/2015 10:40,-0.566073661,0.457321429,,,,
1/4/2015 10:40,-0.563814732,0.468313492,,,,
1/4/2015 10:40,-0.561526786,0.47822619,,,,
1/4/2015 10:40,-0.559127232,0.489742063,,,,
1/4/2015 10:40,-0.5565625,0.504309524,,,,
1/4/2015 10:40,-0.553852679,0.520797619,,,,
1/4/2015 10:40,-0.551040179,0.537515873,,,,
1/4/2015 10:40,-0.548169643,0.553015873,,,,
1/4/2015 10:40,-0.545296875,0.56581746,,,,
1/4/2015 10:40,-0.54246875,0.574900794,,,,
1/4/2015 10:40,-0.539676339,0.581138889,,,,
1/4/2015 10:40,-0.536970982,0.583440476,,,,
1/4/2015 10:40,-0.534395089,0.581134921,,,,
1/4/2015 10:40,-0.531944196,0.575075397,,,,
1/4/2015 10:40,-0.529618304,0.565896825,,,,
1/4/2015 10:40,-0.527401786,0.554662698,,,,
1/4/2015 10:40,-0.525276786,0.542261905,,,,
1/4/2015 10:40,-0.523227679,0.529321429,,,,
1/4/2015 10:40,-0.521279018,0.515261905,,,,
1/4/2015 10:40,-0.519430804,0.500210317,,,,
1/4/2015 10:40,-0.517658482,0.485134921,,,,
1/4/2015 10:40,-0.515928571,0.471055556,,,,
1/4/2015 10:41,-0.514196429,0.459194444,,,,
1/4/2015 10:41,-0.512430804,0.450253968,,,,
1/4/2015 10:41,-0.510651786,0.442972222,,,,
1/4/2015 10:41,-0.508879464,0.436575397,,,,
1/4/2015 10:41,-0.507058036,0.432599206,,,,
1/4/2015 10:41,-0.505183036,0.430809524,,,,
1/4/2015 10:41,-0.503276786,0.430126984,,,,
1/4/2015 10:41,-0.501314732,0.431138889,,,,
1/4/2015 10:41,-0.499272321,0.434321429,,,,
1/4/2015 10:41,-0.497116071,0.44034127,,,,
1/4/2015 10:41,-0.494805804,0.449992063,,,,
1/4/2015 10:41,-0.492341518,0.462630952,,,,
1/4/2015 10:41,-0.489743304,0.477186508,,,,
1/4/2015 10:41,-0.487035714,0.492511905,,,,
1/4/2015 10:41,-0.484256696,0.507396825,,,,
1/4/2015 10:41,-0.481415179,0.521464286,,,,
1/4/2015 10:41,-0.478506696,0.535111111,,,,
1/4/2015 10:41,-0.475524554,0.548642857,,,,
1/4/2015 10:41,-0.472457589,0.562309524,,,,
1/4/2015 10:41,-0.469287946,0.576646825,,,,
1/4/2015 10:41,-0.46603125,0.591126984,,,,
1/4/2015 10:41,-0.462700893,0.605253968,,,,
1/4/2015 10:41,-0.459296875,0.619099206,,,,
1/4/2015 10:41,-0.455830357,0.632329365,,,,
1/4/2015 10:41,-0.452301339,0.645107143,,,,
1/4/2015 10:41,-0.448705357,0.657571429,,,,
1/4/2015 10:41,-0.445046875,0.669702381,,,,
1/4/2015 10:41,-0.441301339,0.68222619,,,,
1/4/2015 10:41,-0.437466518,0.695186508,,,,
1/4/2015 10:41,-0.433613839,0.706309524,,,,
1/4/2015 10:42,-0.429794643,0.714281746,,,,
1/4/2015 10:42,-0.425975446,0.720619048,,,,
1/4/2015 10:42,-0.422104911,0.727214286,,,,
1/4/2015 10:42,-0.418169643,0.734496032,,,,
1/4/2015 10:42,-0.414151786,0.742904762,,,,
1/4/2015 10:42,-0.410002232,0.753694444,,,,
1/4/2015 10:42,-0.405674107,0.76793254,,,,
1/4/2015 10:42,-0.401220982,0.783420635,,,,
1/4/2015 10:42,-0.396729911,0.797265873,,,,
1/4/2015 10:42,-0.392214286,0.809190476,,,,
1/4/2015 10:42,-0.387685268,0.819277778,,,,
1/4/2015 10:42,-0.383176339,0.826742063,,,,
1/4/2015 10:42,-0.378716518,0.831194444,,,,
1/4/2015 10:42,-0.374274554,0.833956349,,,,
1/4/2015 10:42,-0.369832589,0.835992063,,,,
1/4/2015 10:42,-0.365417411,0.836531746,,,,
1/4/2015 10:42,-0.3610625,0.834825397,,,,
1/4/2015 10:42,-0.356776786,0.830964286,,,,
1/4/2015 10:42,-0.352571429,0.824888889,,,,
1/4/2015 10:42,-0.348506696,0.815099206,,,,
1/4/2015 10:42,-0.344638393,0.800579365,,,,
1/4/2015 10:42,-0.340948661,0.78268254,,,,
1/4/2015 10:42,-0.337381696,0.76356746,,,,
1/4/2015 10:42,-0.333908482,0.74452381,,,,
1/4/2015 10:42,-0.330529018,0.725412698,,,,
1/4/2015 10:42,-0.327254464,0.705904762,,,,
1/4/2015 10:42,-0.324104911,0.685575397,,,,
1/4/2015 10:42,-0.321058036,0.665166667,,,,
1/4/2015 10:42,-0.318082589,0.645650794,,,,
1/4/2015 10:42,-0.3151875,0.626718254,,,,
1/4/2015 10:43,-0.312399554,0.607361111,,,,
1/4/2015 10:43,-0.309707589,0.587960317,,,,
1/4/2015 10:43,-0.307075893,0.569769841,,,,
1/4/2015 10:43,-0.304441964,0.554424603,,,,
1/4/2015 10:43,-0.301756696,0.543071429,,,,
1/4/2015 10:43,-0.299042411,0.534218254,,,,
1/4/2015 10:43,-0.296337054,0.52647619,,,,
1/4/2015 10:43,-0.293575893,0.521527778,,,,
1/4/2015 10:43,-0.290640625,0.522599206,,,,
1/4/2015 10:43,-0.287506696,0.529519841,,,,
1/4/2015 10:43,-0.284216518,0.539888889,,,,
1/4/2015 10:43,-0.280823661,0.551583333,,,,
1/4/2015 10:43,-0.277417411,0.561555556,,,,
1/4/2015 10:43,-0.274044643,0.56852381,,,,
1/4/2015 10:43,-0.270683036,0.573888889,,,,
1/4/2015 10:43,-0.267285714,0.579150794,,,,
1/4/2015 10:43,-0.263904018,0.582928571,,,,
1/4/2015 10:43,-0.260598214,0.583420635,,,,
1/4/2015 10:43,-0.257361607,0.581519841,,,,
1/4/2015 10:43,-0.254185268,0.577805556,,,,
1/4/2015 10:43,-0.251075893,0.572472222,,,,
1/4/2015 10:43,-0.247966518,0.567742063,,,,
1/4/2015 10:43,-0.244859375,0.563571429,,,,
1/4/2015 10:43,-0.241765625,0.559468254,,,,
1/4/2015 10:43,-0.238618304,0.557464286,,,,
1/4/2015 10:43,-0.235390625,0.558107143,,,,
1/4/2015 10:43,-0.2320625,0.561607143,,,,
1/4/2015 10:43,-0.228600446,0.56840873,,,,
1/4/2015 10:43,-0.225015625,0.577765873,,,,
1/4/2015 10:43,-0.221316964,0.588813492,,,,
1/4/2015 10:44,-0.217486607,0.601936508,,,,
1/4/2015 10:44,-0.213544643,0.616162698,,,,
1/4/2015 10:44,-0.209573661,0.628619048,,,,
1/4/2015 10:44,-0.20565625,0.637126984,,,,
1/4/2015 10:44,-0.201821429,0.641420635,,,,
1/4/2015 10:44,-0.1980625,0.642412698,,,,
1/4/2015 10:44,-0.194310268,0.642753968,,,,
1/4/2015 10:44,-0.190517857,0.644059524,,,,
1/4/2015 10:44,-0.186727679,0.644845238,,,,
1/4/2015 10:44,-0.182957589,0.644678571,,,,
1/4/2015 10:44,-0.1791875,0.644281746,,,,
1/4/2015 10:44,-0.175435268,0.643103175,,,,
1/4/2015 10:44,-0.171689732,0.641738095,,,,
1/4/2015 10:44,-0.167924107,0.640952381,,,,
1/4/2015 10:44,-0.164140625,0.640607143,,,,
1/4/2015 10:44,-0.160341518,0.640575397,,,,
1/4/2015 10:44,-0.156511161,0.641309524,,,,
1/4/2015 10:44,-0.152654018,0.642468254,,,,
1/4/2015 10:44,-0.148839286,0.641952381,,,,
1/4/2015 10:44,-0.145098214,0.638952381,,,,
1/4/2015 10:44,-0.141412946,0.634472222,,,,
1/4/2015 10:44,-0.137712054,0.630980159,,,,
1/4/2015 10:44,-0.133957589,0.6295,,,,
1/4/2015 10:44,-0.130183036,0.628702381,,,,
1/4/2015 10:44,-0.126386161,0.628468254,,,,
1/4/2015 10:44,-0.122511161,0.630488095,,,,
1/4/2015 10:44,-0.118475446,0.636936508,,,,
1/4/2015 10:44,-0.114321429,0.645698413,,,,
1/4/2015 10:44,-0.110167411,0.652825397,,,,
1/4/2015 10:44,-0.106058036,0.657134921,,,,
1/4/2015 10:45,-0.101993304,0.659051587,,,,
1/4/2015 10:45,-0.097964286,0.659309524,,,,
1/4/2015 10:45,-0.093953125,0.658746032,,,,
1/4/2015 10:45,-0.089933036,0.65831746,,,,
1/4/2015 10:45,-0.085915179,0.657619048,,,,
1/4/2015 10:45,-0.081924107,0.655928571,,,,
1/4/2015 10:45,-0.077982143,0.652769841,,,,
1/4/2015 10:45,-0.074049107,0.649650794,,,,
1/4/2015 10:45,-0.070046875,0.648960317,,,,
1/4/2015 10:45,-0.065924107,0.651888889,,,,
1/4/2015 10:45,-0.061662946,0.658353175,,,,
1/4/2015 10:45,-0.057274554,0.667543651,,,,
1/4/2015 10:45,-0.052783482,0.678087302,,,,
1/4/2015 10:45,-0.048234375,0.688416667,,,,
1/4/2015 10:45,-0.043633929,0.698400794,,,,
1/4/2015 10:45,-0.038950893,0.708972222,,,,
1/4/2015 10:45,-0.034133929,0.72177381,,,,
1/4/2015 10:45,-0.029205357,0.735595238,,,,
1/4/2015 10:45,-0.024241071,0.747904762,,,,
1/4/2015 10:45,-0.019258929,0.758563492,,,,
1/4/2015 10:45,-0.014256696,0.767690476,,,,
1/4/2015 10:45,-0.009241071,0.77543254,,,,
1/4/2015 10:45,-0.004198661,0.782452381,,,,
1/4/2015 10:45,0.000901786,0.789853175,,,,
1/4/2015 10:45,0.006060268,0.79747619,,,,
1/4/2015 10:45,0.011234375,0.804063492,,,,
1/4/2015 10:45,0.016401786,0.809039683,,,,
1/4/2015 10:45,0.021578125,0.813150794,,,,
1/4/2015 10:45,0.026772321,0.816809524,,,,
1/4/2015 10:45,0.031991071,0.820384921,,,,
1/4/2015 10:46,0.037236607,0.823873016,,,,
1/4/2015 10:46,0.042482143,0.82640873,,,,
1/4/2015 10:46,0.047680804,0.826853175,,,,
1/4/2015 10:46,0.052772321,0.823527778,,,,
1/4/2015 10:46,0.057723214,0.816095238,,,,
1/4/2015 10:46,0.062459821,0.802869048,,,,
1/4/2015 10:46,0.066899554,0.782365079,,,,
1/4/2015 10:46,0.071013393,0.754861111,,,,
1/4/2015 10:46,0.074783482,0.720952381,,,,
1/4/2015 10:46,0.078205357,0.681595238,,,,
1/4/2015 10:46,0.081290179,0.638079365,,,,
1/4/2015 10:46,0.084078125,0.592297619,,,,
1/4/2015 10:46,0.086591518,0.545436508,,,,
1/4/2015 10:46,0.088814732,0.497119048,,,,
1/4/2015 10:46,0.090736607,0.447345238,,,,
1/4/2015 10:46,0.09240625,0.397793651,,,,
1/4/2015 10:46,0.093839286,0.349035714,,,,
1/4/2015 10:46,0.095082589,0.302325397,,,,
1/4/2015 10:46,0.096174107,0.258623016,,,,
1/4/2015 10:46,0.097098214,0.216853175,,,,
1/4/2015 10:46,0.097875,0.177440476,,,,
1/4/2015 10:46,0.098504464,0.139853175,,,,
1/4/2015 10:46,0.098982143,0.103873016,,,,
1/4/2015 10:46,0.099381696,0.071353175,,,,
1/4/2015 10:46,0.099732143,0.042710317,,,,
1/4/2015 10:46,0.10003125,0.017186508,,,,
1/4/2015 10:46,0.100245536,-0.006662698,,,,
1/4/2015 10:46,0.100401786,-0.028420635,,,,
1/4/2015 10:46,0.100558036,-0.046456349,,,,
1/4/2015 10:46,0.10078125,-0.059436508,,,,
1/4/2015 10:47,0.101174107,-0.064972222,,,,
1/4/2015 10:47,0.101770089,-0.063154762,,,,
1/4/2015 10:47,0.102522321,-0.056793651,,,,
1/4/2015 10:47,0.103421875,-0.046964286,,,,
1/4/2015 10:47,0.104477679,-0.033837302,,,,
1/4/2015 10:47,0.105712054,-0.017305556,,,,
1/4/2015 10:47,0.107205357,0.004543651,,,,
1/4/2015 10:47,0.108939732,0.030202381,,,,
1/4/2015 10:47,0.110832589,0.056511905,,,,
1/4/2015 10:47,0.112868304,0.082849206,,,,
1/4/2015 10:47,0.115033482,0.108861111,,,,
1/4/2015 10:47,0.117287946,0.133202381,,,,
1/4/2015 10:47,0.119654018,0.156920635,,,,
1/4/2015 10:47,0.122160714,0.181063492,,,,
1/4/2015 10:47,0.124761161,0.203936508,,,,
1/4/2015 10:47,0.127462054,0.226134921,,,,
1/4/2015 10:47,0.13034375,0.250095238,,,,
1/4/2015 10:47,0.133439732,0.276678571,,,,
1/4/2015 10:47,0.13671875,0.304464286,,,,
1/4/2015 10:47,0.140149554,0.33215873,,,,
1/4/2015 10:47,0.143714286,0.359297619,,,,
1/4/2015 10:47,0.147390625,0.385269841,,,,
1/4/2015 10:47,0.151154018,0.409436508,,,,
1/4/2015 10:47,0.154935268,0.43006746,,,,
1/4/2015 10:47,0.158631696,0.444412698,,,,
1/4/2015 10:47,0.162205357,0.452349206,,,,
1/4/2015 10:47,0.165707589,0.456623016,,,,
1/4/2015 10:47,0.169167411,0.458670635,,,,
1/4/2015 10:47,0.172553571,0.457940476,,,,
1/4/2015 10:47,0.175837054,0.45393254,,,,
1/4/2015 10:48,0.179069196,0.448845238,,,,
1/4/2015 10:48,0.182305804,0.444559524,,,,
1/4/2015 10:48,0.185529018,0.440440476,,,,
1/4/2015 10:48,0.18875,0.436746032,,,,
1/4/2015 10:48,0.192020089,0.435055556,,,,
1/4/2015 10:48,0.195395089,0.436722222,,,,
1/4/2015 10:48,0.198910714,0.442337302,,,,
1/4/2015 10:48,0.202558036,0.450964286,,,,
1/4/2015 10:48,0.206270089,0.459996032,,,,
1/4/2015 10:48,0.209979911,0.467246032,,,,
1/4/2015 10:48,0.213654018,0.472043651,,,,
1/4/2015 10:48,0.217337054,0.476126984,,,,
1/4/2015 10:48,0.221073661,0.48106746,,,,
1/4/2015 10:48,0.224850446,0.486214286,,,,
1/4/2015 10:48,0.228631696,0.490416667,,,,
1/4/2015 10:48,0.232399554,0.493412698,,,,
1/4/2015 10:48,0.236151786,0.495170635,,,,
1/4/2015 10:48,0.239872768,0.495484127,,,,
1/4/2015 10:48,0.243564732,0.494710317,,,,
1/4/2015 10:48,0.247158482,0.49081746,,,,
1/4/2015 10:48,0.250587054,0.482222222,,,,
1/4/2015 10:48,0.25384375,0.469507937,,,,
1/4/2015 10:48,0.256955357,0.454297619,,,,
1/4/2015 10:48,0.259970982,0.43843254,,,,
1/4/2015 10:48,0.262857143,0.421019841,,,,
1/4/2015 10:48,0.265600446,0.401900794,,,,
1/4/2015 10:48,0.268205357,0.381511905,,,,
1/4/2015 10:48,0.270665179,0.359896825,,,,
1/4/2015 10:48,0.273004464,0.337980159,,,,
1/4/2015 10:48,0.275243304,0.316436508,,,,
1/4/2015 10:49,0.277410714,0.296198413,,,,
1/4/2015 10:49,0.279526786,0.277587302,,,,
1/4/2015 10:49,0.281517857,0.258087302,,,,
1/4/2015 10:49,0.283308036,0.235551587,,,,
1/4/2015 10:49,0.2849375,0.211611111,,,,
1/4/2015 10:49,0.286448661,0.187924603,,,,
1/4/2015 10:49,0.287859375,0.164996032,,,,
1/4/2015 10:49,0.289165179,0.142575397,,,,
1/4/2015 10:49,0.290363839,0.120492063,,,,
1/4/2015 10:49,0.291453125,0.098619048,,,,
1/4/2015 10:49,0.292412946,0.076357143,,,,
1/4/2015 10:49,0.293283482,0.055007937,,,,
1/4/2015 10:49,0.294089286,0.035162698,,,,
1/4/2015 10:49,0.294814732,0.016138889,,,,
1/4/2015 10:49,0.295470982,-0.001916667,,,,
1/4/2015 10:49,0.296049107,-0.019388889,,,,
1/4/2015 10:49,0.296430804,-0.039984127,,,,
1/4/2015 10:49,0.296575893,-0.064547619,,,,
1/4/2015 10:49,0.296520089,-0.091214286,,,,
1/4/2015 10:49,0.296227679,-0.120833333,,,,
1/4/2015 10:49,0.295727679,-0.151845238,,,,
1/4/2015 10:49,0.295098214,-0.181702381,,,,
1/4/2015 10:49,0.294352679,-0.21018254,,,,
1/4/2015 10:49,0.293486607,-0.237519841,,,,
1/4/2015 10:49,0.292551339,-0.26231746,,,,
1/4/2015 10:49,0.291651786,-0.281861111,,,,
1/4/2015 10:49,0.290877232,-0.294119048,,,,
