Name,Type,B1,B2,B3,Bus #,Factor
COMED_RESID_AGG,Aggregate,A431-1,138 KV,TR71 12,5155,0.000798545
COMED_RESID_AGG,Aggregate,A431-1,138 KV,TR72 12,19812,0.00087377
COMED_RESID_AGG,Aggregate,A431-2,138 KV,TR71 12,19813,0.000341407
COMED_RESID_AGG,Aggregate,A431-2,138 KV,TR72 12,5156,0.00033562
COMED_RESID_AGG,Aggregate,A450,138 KV,TR76 34,19814,0.000486071
COMED_RESID_AGG,Aggregate,A450,138 KV,TR77 34,5157,0.000549723
COMED_RESID_AGG,Aggregate,B200,138 KV,TR1,5160,0.000063652
COMED_RESID_AGG,Aggregate,B427,138 KV,TR71 02,5161,0.000075225
COMED_RESID_AGG,Aggregate,B427,138 KV,TR72 02,5161,0.000109945
COMED_RESID_AGG,Aggregate,B427,138 KV,TR73 02,5161,0.000092585
COMED_RESID_AGG,Aggregate,B465,138 KV,TR72 12,19815,0.000393486
COMED_RESID_AGG,Aggregate,C434,138 KV,TR71 12,5165,0.000201449
COMED_RESID_AGG,Aggregate,D438,138 KV,TR71,5166,0.000630735
COMED_RESID_AGG,Aggregate,D438,138 KV,TR72,19818,0.000358767
COMED_RESID_AGG,Aggregate,D460-6,138 KV,TR76_34,19819,0.00072332
COMED_RESID_AGG,Aggregate,D460-6,138 KV,TR77_34,19819,0.00015045
COMED_RESID_AGG,Aggregate,D460-6,138 KV,TR78_34,5167,0.000740679
COMED_RESID_AGG,Aggregate,D467,138 KV,TR71 12,19820,0.000115731
COMED_RESID_AGG,Aggregate,D467,138 KV,TR72 12,5168,0.000040506
COMED_RESID_AGG,Aggregate,D522,69 KV,TR62 12,5170,0.000109945
COMED_RESID_AGG,Aggregate,D775,138 KV,TR73 12,5171,0.001435066
COMED_RESID_AGG,Aggregate,D787,138 KV,TR71,19821,0.001030007
COMED_RESID_AGG,Aggregate,D787,138 KV,TR72,5173,0.001047367
COMED_RESID_AGG,Aggregate,D787,138 KV,TR73,5173,0.000850624
COMED_RESID_AGG,Aggregate,D789,138 KV,TR71,5174,0.000902703
COMED_RESID_AGG,Aggregate,D789,138 KV,TR72,5175,0.000127304
COMED_RESID_AGG,Aggregate,D799,138 KV,TR71 12,5176,0.001197817
COMED_RESID_AGG,Aggregate,D799,138 KV,TR72 12,5176,0.00018517
COMED_RESID_AGG,Aggregate,F375,138 KV,TR71 12,19823,0.00016781
COMED_RESID_AGG,Aggregate,F375,138 KV,TR72 12,5183,0.000266182
COMED_RESID_AGG,Aggregate,FINKSTL,138 KV,LOAD1,5185,0.000405059
COMED_RESID_AGG,Aggregate,G385-1,138 KV,TR1 12,5186,0.00020253
COMED_RESID_AGG,Aggregate,G385-1,138 KV,TR2 12,19824,0.00050343
COMED_RESID_AGG,Aggregate,G385-2,138 KV,TR76 34,5187,0.000324047
COMED_RESID_AGG,Aggregate,G385-2,138 KV,TR77 34,5187,0.000104158
COMED_RESID_AGG,Aggregate,G385-2,138 KV,TR78 34,19825,0.000405059
COMED_RESID_AGG,Aggregate,G394,138 KV,TR71 12,5188,0.000624948
COMED_RESID_AGG,Aggregate,G394,138 KV,TR72 12,19826,0.000324047
COMED_RESID_AGG,Aggregate,H440,138 KV,TR5,5189,0.000433992
COMED_RESID_AGG,Aggregate,H440,138 KV,TR6,5189,0.000468711
COMED_RESID_AGG,Aggregate,H440,138 KV,TR7,5189,0.000075225
COMED_RESID_AGG,Aggregate,H445,138 KV,TR3 12,5191,0.000361591
COMED_RESID_AGG,Aggregate,H447RR,138 KV,LDCOR,5193,0.000057866
COMED_RESID_AGG,Aggregate,H452,138 KV,TR1 LD,5194,0.00016781
COMED_RESID_AGG,Aggregate,H71,138 KV,TR71 12,19827,0.000121518
COMED_RESID_AGG,Aggregate,H71,138 KV,TR73 12,5196,0.000243035
COMED_RESID_AGG,Aggregate,H71,138 KV,TR74 12,19827,0.000121518
COMED_RESID_AGG,Aggregate,H71,138 KV,TR91 12,19827,0.000121518
COMED_RESID_AGG,Aggregate,H71,138 KV,TR92 12,19827,0.000121518
COMED_RESID_AGG,Aggregate,J305-2,138 KV,TR71 12,5197,0.000515004
COMED_RESID_AGG,Aggregate,J305-2,138 KV,TR72 12,19828,0.000225676
COMED_RESID_AGG,Aggregate,J307,138 KV,TR72 12,5198,0.00020253
COMED_RESID_AGG,Aggregate,J310,138 KV,TR1 12,5200,0.00020253
COMED_RESID_AGG,Aggregate,J310,138 KV,TR2 12,5200,0.00020253
COMED_RESID_AGG,Aggregate,J310,138 KV,TR5 00,19829,0.00020253
COMED_RESID_AGG,Aggregate,J310,138 KV,TR8 00,19829,0.000555509
COMED_RESID_AGG,Aggregate,J326,138 KV,TR71 12,5201,0.00033562
COMED_RESID_AGG,Aggregate,J332-1,138 KV,TR71 12,5202,0.001197817
COMED_RESID_AGG,Aggregate,J332-1,138 KV,TR72 12,19831,0.000648094
COMED_RESID_AGG,Aggregate,J332-1,138 KV,TR73 12,19832,0.001151525
COMED_RESID_AGG,Aggregate,J332-2,138 KV,TR71 12,19833,0.000324047
COMED_RESID_AGG,Aggregate,J332-2,138 KV,TR72 12,5204,0.00070596
COMED_RESID_AGG,Aggregate,J339,138 KV,TR100A12,5206,0.000763826
COMED_RESID_AGG,Aggregate,J339,138 KV,TR100B12,19834,0.000590229
COMED_RESID_AGG,Aggregate,J370,138 KV,TR71 12,19835,0.000474498
COMED_RESID_AGG,Aggregate,J375,13.5 KV,ATR1,5208,0.000358767
COMED_RESID_AGG,Aggregate,J375,13.5 KV,ATR2,5208,0.000011573
COMED_RESID_AGG,Aggregate,J390,138 KV,TR77 34,5213,0.000630735
COMED_RESID_AGG,Aggregate,J390,138 KV,TR78 34,5214,0.00142928
COMED_RESID_AGG,Aggregate,K319-1,138 KV,TR71 12,5215,0.000005787
COMED_RESID_AGG,Aggregate,K319-1,138 KV,TR72 12,5215,0.000005787
COMED_RESID_AGG,Aggregate,K319-2,138 KV,TR71 12,5216,0.00001736
COMED_RESID_AGG,Aggregate,K319-2,138 KV,TR72 12,5216,0.000023146
COMED_RESID_AGG,Aggregate,K319-2,138 KV,TR73 12,19837,0.000329834
COMED_RESID_AGG,Aggregate,R401,69 KV,TR61 12,5223,0.000052079
COMED_RESID_AGG,Aggregate,W407-4,345 KV,TR83 12,5228,0.000555509
COMED_RESID_AGG,Aggregate,W407-4,345 KV,TR84 12,5228,0.000555509
COMED_RESID_AGG,Aggregate,W407-6,345 KV,TR85A 12,5229,0.00001736
COMED_RESID_AGG,Aggregate,W407-6,345 KV,TR85B 12,5229,0.00001736
COMED_RESID_AGG,Aggregate,W407-6,345 KV,TR86 12,5229,0.00001736
COMED_RESID_AGG,Aggregate,W407-6,345 KV,TR87 12,5229,0.00001736
COMED_RESID_AGG,Aggregate,W407-6,345 KV,TR88 12,5229,0.00001736
COMED_RESID_AGG,Aggregate,W502,138 KV,T1,5230,0.001330908
COMED_RESID_AGG,Aggregate,W503,138 KV,T1,19838,0.000948995
COMED_RESID_AGG,Aggregate,W503,138 KV,T2,5231,0.002360915
COMED_RESID_AGG,Aggregate,W507,138 KV,TR71 12,19839,0.000063652
COMED_RESID_AGG,Aggregate,W507,138 KV,TR72 12,5232,0.000208316
COMED_RESID_AGG,Aggregate,W541 GFX,138 KV,TR6,5233,0.000196743
COMED_RESID_AGG,Aggregate,W541 GFX,138 KV,TR7,5233,0.000115731
COMED_RESID_AGG,Aggregate,W600,138 KV,L1000,5234,0.001277747
COMED_RESID_AGG,Aggregate,W600,138 KV,L1050,5234,0.001278788
COMED_RESID_AGG,Aggregate,W604,138 KV,TR60XA,5238,0.000590229
COMED_RESID_AGG,Aggregate,W604,138 KV,TR60XB,5238,0.000590229
COMED_RESID_AGG,Aggregate,Y652,69 KV,TR1 12,5239,0.000387699
COMED_RESID_AGG,Aggregate,Y652,69 KV,TR2 12,5240,0.000329834
COMED_RESID_AGG,Aggregate,Y764-2,138 KV,TR72 12,19844,0.000445565
COMED_RESID_AGG,Aggregate,Y764-2,138 KV,TR73 12,5241,0.000358767
COMED_RESID_AGG,Aggregate,Z100,138 KV,TR71 12,5242,0.000312474
COMED_RESID_AGG,Aggregate,Z100,138 KV,TR72 12,5242,0.000289328
COMED_RESID_AGG,Aggregate,Z524,138 KV,TR73 12,5243,0.000433992
COMED_RESID_AGG,Aggregate,Z524,138 KV,TR74 12,5243,0.000433992
CONOWINGO GEN 1-11,Aggregate,CONOWING,13 KV,G10,14185,0.090909
CONOWINGO GEN 1-11,Aggregate,CONOWING,13 KV,G11,14185,0.090909
CONOWINGO GEN 1-11,Aggregate,CONOWING,13 KV,GEN1,14184,0.090909
CONOWINGO GEN 1-11,Aggregate,CONOWING,13 KV,GEN2,14184,0.090909
CONOWINGO GEN 1-11,Aggregate,CONOWING,13 KV,GEN3,14183,0.090909
CONOWINGO GEN 1-11,Aggregate,CONOWING,13 KV,GEN4,14183,0.090909
CONOWINGO GEN 1-11,Aggregate,CONOWING,13 KV,GEN5,20129,0.090909
CONOWINGO GEN 1-11,Aggregate,CONOWING,13 KV,GEN6,20129,0.090909
CONOWINGO GEN 1-11,Aggregate,CONOWING,13 KV,GEN8,14186,0.090909
CONOWINGO GEN 1-11,Aggregate,CONOWING,13 KV,GEN9,14186,0.090909
CONOWINGO GEN 1-11,Aggregate,CONOWING,13 KV,UNIT07,14187,0.090909
COOKSTOWN,Aggregate,COOKSTOW,35 KV,MCGUIRES,12180,1
CPP,Aggregate,02COLLIN,138 KV,T2,5921,0.047163268
CPP,Aggregate,02COLLIN,138 KV,TR1,5921,0.043556665
CPP,Aggregate,02CPP_NH,138 KV,TR1,5922,0.059925094
CPP,Aggregate,02CPP_NH,138 KV,TR2,5922,0.042446941
CPP,Aggregate,02DIVISN,138 KV,TR1,5923,0.060063809
CPP,Aggregate,02DIVISN,138 KV,TR2,5923,0.059786378
CPP,Aggregate,02DIVISN,138 KV,TR3,5923,0.049798863
CPP,Aggregate,02E_IND,138 KV,TR1,5924,0.027049521
CPP,Aggregate,02E_IND,138 KV,TR2,5924,0.05049244
CPP,Aggregate,02N_EAST,138 KV,TR1,5926,0.014703842
CPP,Aggregate,02N_EAST,138 KV,TR2,5926,0.077819392
CPP,Aggregate,02S_EAST,138 KV,TR1,5927,0.062560688
CPP,Aggregate,02S_EAST,138 KV,TR2,5927,0.047301984
CPP,Aggregate,CPP_EAST,138 KV,TR1,5930,0.035511167
CPP,Aggregate,CPP_EAST,138 KV,TR2,5930,0.081703426
CPP,Aggregate,CPP_MEDC,138 KV,TRA,5932,0.128450548
CPP,Aggregate,CPP_MEDC,138 KV,TRB,5932,0.088639201
CPP,Aggregate,CPP_RIDG,138 KV,TR1,5933,0.008045499
CPP,Aggregate,CPP_RIDG,138 KV,TR2,5933,0.008045499
CPP,Aggregate,NINEMILE,138 KV,TR1,5934,0.003467887
CPP,Aggregate,NINEMILE,138 KV,TR2,5934,0.003467887
CRISFIELD,Aggregate,CRISFIE,4 KV,G1,8841,0.25
CRISFIELD,Aggregate,CRISFIE,4 KV,G2,8841,0.25
CRISFIELD,Aggregate,CRISFIE,4 KV,G3,8841,0.25
CRISFIELD,Aggregate,CRISFIE,4 KV,G4,8841,0.25
DAY_RESID_AGG,Aggregate,09AIRWAY,69 KV,6642LOAD,5936,0.015572315
DAY_RESID_AGG,Aggregate,09AIRWAY,69 KV,BK-1,5936,0.006982954
DAY_RESID_AGG,Aggregate,09AIRWAY,69 KV,BK-2,5936,0.007114089
DAY_RESID_AGG,Aggregate,09AMSTRD,69 KV,BK-1,5940,0.001278569
DAY_RESID_AGG,Aggregate,09BELLBR,138 KV,BK-1,5941,0.004852006
DAY_RESID_AGG,Aggregate,09BELLBR,138 KV,BK-2,5941,0.004884789
DAY_RESID_AGG,Aggregate,09CARGIL,138 KV,BK-1,5942,0.01140877
DAY_RESID_AGG,Aggregate,09CENTER,138 KV,BK-1,5943,0.007048521
DAY_RESID_AGG,Aggregate,09CENTER,138 KV,BK-2,5943,0.00737636
DAY_RESID_AGG,Aggregate,09CLDWTR,69 KV,BK-1,5944,0.004913829
DAY_RESID_AGG,Aggregate,09CLDWTR,69 KV,BK-2,5944,0.005310979
DAY_RESID_AGG,Aggregate,09CVNGTN,69 KV,BK-2,5945,0.003180031
DAY_RESID_AGG,Aggregate,09CVNGTN,69 KV,BK-3,5945,0.00265549
DAY_RESID_AGG,Aggregate,09DIXIET,69 KV,BK-1,5946,0.004753654
DAY_RESID_AGG,Aggregate,09DIXIET,69 KV,BK-2,5946,0.004753654
DAY_RESID_AGG,Aggregate,09ESIDNY,138 KV,BK-1,5947,0.0008665
DAY_RESID_AGG,Aggregate,09GRNVIL,69 KV,BK-1,5954,0.006218345
DAY_RESID_AGG,Aggregate,09GRNVIL,69 KV,BK-2,5954,0.007409144
DAY_RESID_AGG,Aggregate,09GRNVIL,69 KV,BK-3,5954,0.005573249
DAY_RESID_AGG,Aggregate,09HEMPST,69 KV,BK-1,5956,0.005573249
DAY_RESID_AGG,Aggregate,09HEMPST,69 KV,BK-2,5956,0.005278195
DAY_RESID_AGG,Aggregate,09HEMPST,69 KV,BK-3,5956,0.00540933
DAY_RESID_AGG,Aggregate,09KETTER,69 KV,BK-1,5957,0.008654929
DAY_RESID_AGG,Aggregate,09KETTER,69 KV,BK-2,5957,0.00875328
DAY_RESID_AGG,Aggregate,09KETTER,69 KV,BK-3,5957,0.008589361
DAY_RESID_AGG,Aggregate,09KINGSC,69 KV,BK-1,5958,0.002434471
DAY_RESID_AGG,Aggregate,09KINGSC,69 KV,BK-2,5958,0.003966842
DAY_RESID_AGG,Aggregate,09KNOLLW,138 KV,BK-1,5959,0.007048521
DAY_RESID_AGG,Aggregate,09KNOLLW,138 KV,BK-2,5959,0.007704198
DAY_RESID_AGG,Aggregate,09KNOLLW,138 KV,BK-3,5959,0.006917386
DAY_RESID_AGG,Aggregate,09LOGAN,69 KV,BK-1,5961,0.000646933
DAY_RESID_AGG,Aggregate,09LOGAN,69 KV,BK-2,5961,0.001180218
DAY_RESID_AGG,Aggregate,09MECHAN,138 KV,BK-1,5962,0.001213001
DAY_RESID_AGG,Aggregate,09MONUMT,12 KV,B,5963,0.004163545
DAY_RESID_AGG,Aggregate,09MONUMT,12 KV,C,5963,0.005179844
DAY_RESID_AGG,Aggregate,09NCARLI,138 KV,BK-2,5967,0.005017205
DAY_RESID_AGG,Aggregate,09NCARLI,69 KV,BK-1,5968,0.005442114
DAY_RESID_AGG,Aggregate,09NEEDMO,138 KV,BK-2,5969,0.007441927
DAY_RESID_AGG,Aggregate,09NEEDMO,138 KV,BK-3,5969,0.008261523
DAY_RESID_AGG,Aggregate,09NORTHR,138 KV,BK-2,5970,0.007343576
DAY_RESID_AGG,Aggregate,09NORTHR,138 KV,BK-3,5970,0.006392845
DAY_RESID_AGG,Aggregate,09OVERLK,138 KV,BK-5,5971,0.011375986
DAY_RESID_AGG,Aggregate,09OVERLK,69 KV,BK-1,5973,0.00514706
DAY_RESID_AGG,Aggregate,09OVERLK,69 KV,BK-2,5973,0.008195955
DAY_RESID_AGG,Aggregate,09QUINCY,138 KV,BK-2,5974,0.00068846
DAY_RESID_AGG,Aggregate,09ROSSBG,69 KV,BK2,5975,0.000262271
DAY_RESID_AGG,Aggregate,09SIDNEY,69 KV,BK-1,5977,0.00360622
DAY_RESID_AGG,Aggregate,09SIDNEY,69 KV,BK-2,5977,0.00360622
DAY_RESID_AGG,Aggregate,09SIDNEY,69 KV,BK-3,5977,0.003147247
DAY_RESID_AGG,Aggregate,09SPRING,138 KV,BK-1,5978,0.00111465
DAY_RESID_AGG,Aggregate,09ST_MRY,69 KV,BK-2,5981,0.001442488
DAY_RESID_AGG,Aggregate,09STAUNT,69 KV,BK-2,5980,0.003540653
DAY_RESID_AGG,Aggregate,09TREBEI,69 KV,BK-1,5983,0.004819222
DAY_RESID_AGG,Aggregate,09TREBEI,69 KV,BK-2,5983,0.004852006
DAY_RESID_AGG,Aggregate,09URBANA,69 KV,BK-1,5985,0.001737543
DAY_RESID_AGG,Aggregate,09URBANA,69 KV,BK-2,5985,0.001639191
DAY_RESID_AGG,Aggregate,09VANDAL,69 KV,BK-1,5986,0.004494422
DAY_RESID_AGG,Aggregate,09VANDAL,69 KV,BK-2,5986,0.005048709
DAY_RESID_AGG,Aggregate,09VANDAL,69 KV,BK-4,5986,0.003868491
DAY_RESID_AGG,Aggregate,09WEBSTR,69 KV,BK-1,5988,0.0022293
DAY_RESID_AGG,Aggregate,09WEBSTR,69 KV,BK-2,5988,0.006392845
DAY_RESID_AGG,Aggregate,09WEBSTR,69 KV,BK-3,5988,0.006130575
DAY_RESID_AGG,Aggregate,09WMANCH,69 KV,BK-1,5989,0.002032597
DAY_RESID_AGG,Aggregate,09WMANCH,69 KV,BK-3,5989,0.001321077
DAY_RESID_AGG,Aggregate,09WYANA,138 KV,BK-1,5990,0.003999626
DAY_RESID_AGG,Aggregate,09YANKEE,12.5 KV,BK-3LOAD,5993,0.011572689
DAY_RESID_AGG,Aggregate,AIRPARK,69 KV,BK-1,6012,0.006458413
DAY_RESID_AGG,Aggregate,BELLEFO2,69 KV,BK-3,6020,0.003311166
DAY_RESID_AGG,Aggregate,BELLEFO2,69 KV,BK-4,6020,0.003835707
DAY_RESID_AGG,Aggregate,BENNER,69 KV,BK-1,6021,0.004622519
DAY_RESID_AGG,Aggregate,BENNER,69 KV,BK-2,6021,0.004622519
DAY_RESID_AGG,Aggregate,BLUEJACK,69 KV,BK-1,6023,0.001999813
DAY_RESID_AGG,Aggregate,BOTKINS,69 KV,BK-1,6024,0.000566656
DAY_RESID_AGG,Aggregate,BOTKINS,69 KV,BK-2,6024,0.003245598
DAY_RESID_AGG,Aggregate,BROOKVI3,69 KV,BK-1,6025,0.00403241
DAY_RESID_AGG,Aggregate,BROOKVI3,69 KV,BK-2,6025,0.005114276
DAY_RESID_AGG,Aggregate,BUCKREA,69 KV,SR 66,6026,0.003052119
DAY_RESID_AGG,Aggregate,CAESARCK,69 KV,HKBK-2LD,6027,0.001442488
DAY_RESID_AGG,Aggregate,CAMBLHIL,69 KV,LOAD,6028,0.003086287
DAY_RESID_AGG,Aggregate,CAMDEN1,69 KV,BK-2,6029,0.001147434
DAY_RESID_AGG,Aggregate,CAMDEN1,69 KV,BK-3,6029,0.001967029
DAY_RESID_AGG,Aggregate,CARPNTER,69 KV,BK2,6030,0.004983141
DAY_RESID_AGG,Aggregate,CARPNTER,69 KV,BK3,6030,0.003704572
DAY_RESID_AGG,Aggregate,CARROLL2,69 KV,BK-1,6031,0.004556951
DAY_RESID_AGG,Aggregate,CARROLL2,69 KV,BK-2,6031,0.00583552
DAY_RESID_AGG,Aggregate,CARROLL2,69 KV,BK-3,6031,0.005901088
DAY_RESID_AGG,Aggregate,CEDARVLL,69 KV,BK-1,6032,0.00249157
DAY_RESID_AGG,Aggregate,CEDARVLL,69 KV,BK-2,6032,0.002163732
DAY_RESID_AGG,Aggregate,CELINA,69 KV,CEL 1,6034,0.008392658
DAY_RESID_AGG,Aggregate,CELINA,69 KV,CEL 2,6034,0.006556764
DAY_RESID_AGG,Aggregate,CHICKASA,69 KV,BK-2,6035,0.001800597
DAY_RESID_AGG,Aggregate,CISCO,69 KV,BK-2,6036,0.005901088
DAY_RESID_AGG,Aggregate,CROWN,69 KV,HOOVRBK1,6042,0.009474524
DAY_RESID_AGG,Aggregate,CROWN,69 KV,HOOVRBK2,6042,0.006982954
DAY_RESID_AGG,Aggregate,CRYSTL,69 KV,LOAD,6043,0.005310979
DAY_RESID_AGG,Aggregate,DARBY,69 KV,BK-1,6045,0.001835894
DAY_RESID_AGG,Aggregate,DARBY,69 KV,BK-2,6045,0.001835894
DAY_RESID_AGG,Aggregate,DARBY,69 KV,GOODYEAR,6045,0.001081866
DAY_RESID_AGG,Aggregate,DAYTONMA,69 KV,BK-1,6046,0.006392845
DAY_RESID_AGG,Aggregate,DAYTONMA,69 KV,BK-2,6046,0.006851819
DAY_RESID_AGG,Aggregate,DAYTONMA,69 KV,BK-3,6046,0.007015738
DAY_RESID_AGG,Aggregate,DELCOKET,69 KV,BK-1,6047,0.000819595
DAY_RESID_AGG,Aggregate,DELCOKET,69 KV,BK-2,6047,0.005901088
DAY_RESID_AGG,Aggregate,DELCOKET,69 KV,BK-3,6047,0.00111465
DAY_RESID_AGG,Aggregate,EAGLE2,69 KV,RZ LOAD,6049,0.008327091
DAY_RESID_AGG,Aggregate,EAGLEREA,138 KV,EAGLEREA,6050,0.000488369
DAY_RESID_AGG,Aggregate,EDGEWD,69 KV,LOAD,6051,0.004556951
DAY_RESID_AGG,Aggregate,ELDEAN1,138 KV,BK-2,6052,0.004327464
DAY_RESID_AGG,Aggregate,ELDEAN1,138 KV,BK-3,6052,0.002130086
DAY_RESID_AGG,Aggregate,ELIBERTY,69 KV,BK-1,6054,0.004983141
DAY_RESID_AGG,Aggregate,ELIBERTY,69 KV,BK-2,6054,0.0044586
DAY_RESID_AGG,Aggregate,ENGLEWOO,69 KV,BK-1,6055,0.007278008
DAY_RESID_AGG,Aggregate,ENGLEWOO,69 KV,BK-3,6055,0.007278008
DAY_RESID_AGG,Aggregate,FAIRBORN,69 KV,6689,6056,0.008163171
DAY_RESID_AGG,Aggregate,FAIRBORN,69 KV,BK-1,6056,0.003999626
DAY_RESID_AGG,Aggregate,FAIRBORN,69 KV,BK-2,6056,0.003966842
DAY_RESID_AGG,Aggregate,FTRECOVE,69 KV,BK-1,6057,0.001147434
DAY_RESID_AGG,Aggregate,FTRECOVE,69 KV,BK-2,6057,0.001376921
DAY_RESID_AGG,Aggregate,GARAGERD,69 KV,BK-1,6058,0.004931159
DAY_RESID_AGG,Aggregate,GARAGERD,69 KV,BK-2,6058,0.005442114
DAY_RESID_AGG,Aggregate,GARAGERD,69 KV,BK-5,6058,0.00154084
DAY_RESID_AGG,Aggregate,GEBHART,138 KV,BK-2,6059,0.003409517
DAY_RESID_AGG,Aggregate,GERMANT1,69 KV,BK-1,6061,0.001475272
DAY_RESID_AGG,Aggregate,GERMANT1,69 KV,BK-2,6061,0.003966842
DAY_RESID_AGG,Aggregate,GETTYSBU,69 KV,BK-1,6062,0.001671975
DAY_RESID_AGG,Aggregate,GETTYSBU,69 KV,BK-2,6062,0.002458787
DAY_RESID_AGG,Aggregate,GLADYRUN,69 KV,BK-2,6064,0.005343763
DAY_RESID_AGG,Aggregate,GLADYRUN,69 KV,BK-3,6064,0.004786438
DAY_RESID_AGG,Aggregate,GRATIS,69 KV,BK-1,6065,0.002852193
DAY_RESID_AGG,Aggregate,GREENFIE,69 KV,BK-1,6068,0.003081679
DAY_RESID_AGG,Aggregate,GREENFIE,69 KV,BK-2,6068,0.003016111
DAY_RESID_AGG,Aggregate,H ANNA I,69 KV,ANNA P10,6087,0.00057556
DAY_RESID_AGG,Aggregate,H ANNA I,69 KV,H ANNA I,6087,0.00055248
DAY_RESID_AGG,Aggregate,HAAS,138 KV,LOAD,6069,0.001737543
DAY_RESID_AGG,Aggregate,HANNA II,138 KV,HANNA II,6070,0.000228254
DAY_RESID_AGG,Aggregate,HANNA II,138 KV,LOAD_K,6070,0.005245411
DAY_RESID_AGG,Aggregate,HDBINDUS,69 KV,APTECHNO,6072,0.002524354
DAY_RESID_AGG,Aggregate,HDBINDUS,69 KV,BK-1,6072,0.002524354
DAY_RESID_AGG,Aggregate,HONDAMAR,69 KV,LOAD1,6078,0.000832492
DAY_RESID_AGG,Aggregate,HONDAMAR,69 KV,LOAD2,6078,0.000841143
DAY_RESID_AGG,Aggregate,HONDAMAR,69 KV,LOAD3,6078,0.000864881
DAY_RESID_AGG,Aggregate,HOOVERTP,69 KV,HOOVER3,6080,0.00403241
DAY_RESID_AGG,Aggregate,HUBERHEI,69 KV,BK-1,6081,0.001573624
DAY_RESID_AGG,Aggregate,HUBERHEI,69 KV,BK-2,6081,0.001573624
DAY_RESID_AGG,Aggregate,HUNTSVI2,69 KV,BK-1,6082,0.001934245
DAY_RESID_AGG,Aggregate,HURSCHRD,69 KV,BK-1,6083,0.001442488
DAY_RESID_AGG,Aggregate,INDIANLA,69 KV,90601-1,6088,0.000731754
DAY_RESID_AGG,Aggregate,INDIANLA,69 KV,BK-1,6088,0.003081679
DAY_RESID_AGG,Aggregate,INDIANLA,69 KV,BK-2,6088,0.00068846
DAY_RESID_AGG,Aggregate,INDIANLA,69 KV,BK-3,6088,0.003147247
DAY_RESID_AGG,Aggregate,JACKMUNI,69 KV,LOAD1,6089,0.000458974
DAY_RESID_AGG,Aggregate,JACKMUNI,69 KV,LOAD2,6089,0.000458974
DAY_RESID_AGG,Aggregate,JACKSONC,69 KV,BK-2,6090,0.00360622
DAY_RESID_AGG,Aggregate,JACKSONC,69 KV,BK-3,6090,0.003934059
DAY_RESID_AGG,Aggregate,JAMESTOW,69 KV,BK-1,6091,0.002262084
DAY_RESID_AGG,Aggregate,JAMESTOW,69 KV,BK-2,6091,0.00068846
DAY_RESID_AGG,Aggregate,JEFFERS2,69 KV,BK-1,6093,0.003278382
DAY_RESID_AGG,Aggregate,JEFFERS2,69 KV,BK-2,6093,0.003081679
DAY_RESID_AGG,Aggregate,JEFFERS2,69 KV,BK-3,6093,0.003081679
DAY_RESID_AGG,Aggregate,JOHNSONW,69 KV,LOAD,6094,0.000229487
DAY_RESID_AGG,Aggregate,KITTYHAW,69 KV,LOAD,6097,0.000655676
DAY_RESID_AGG,Aggregate,KUTHERRD,69 KV,BK-1,6098,0.006146526
DAY_RESID_AGG,Aggregate,LEWISBUR,69 KV,BK-1,6100,0.001508056
DAY_RESID_AGG,Aggregate,LEWISBUR,69 KV,BK-2,6100,0.001508056
DAY_RESID_AGG,Aggregate,LIBERTY,69 KV,BK-1,6101,0.000557325
DAY_RESID_AGG,Aggregate,LIBERTY,69 KV,BK-2,6101,0.000557325
DAY_RESID_AGG,Aggregate,LORAMIE,69 KV,BK-1,6103,0.000098351
DAY_RESID_AGG,Aggregate,LORAMIE,69 KV,BK2,6103,0.001245785
DAY_RESID_AGG,Aggregate,MACEDON,69 KV,MARATHON,6104,0.000983515
DAY_RESID_AGG,Aggregate,MANNING,69 KV,BK-1,6107,0.004589735
DAY_RESID_AGG,Aggregate,MANNING,69 KV,BK-2,6107,0.004622519
DAY_RESID_AGG,Aggregate,MARATHON,69 KV,MARATHON,6108,0.000131135
DAY_RESID_AGG,Aggregate,MARTIDPL,69 KV,BK-1,6109,0.002191188
DAY_RESID_AGG,Aggregate,MARTIDPL,69 KV,BK-2,6109,0.000819595
DAY_RESID_AGG,Aggregate,MARTIDPL,69 KV,NEWVIENN,6109,0.003704572
DAY_RESID_AGG,Aggregate,MARYSVI3,69 KV,BK-1,6110,0.008687713
DAY_RESID_AGG,Aggregate,MARYSVI3,69 KV,BK-2,6110,0.008720497
DAY_RESID_AGG,Aggregate,MCCARTYV,69 KV,BK-1,6111,0.000983515
DAY_RESID_AGG,Aggregate,METALSHR,69 KV,BK-1,6112,0.001180218
DAY_RESID_AGG,Aggregate,MIDD DAY,138 KV,BK-1,6116,0.001508056
DAY_RESID_AGG,Aggregate,MIDVALLE,69 KV,LOAD,6117,0.000721244
DAY_RESID_AGG,Aggregate,MILCREEK,138 KV,BK-2,6118,0.005606033
DAY_RESID_AGG,Aggregate,MILCREEK,138 KV,BK-3,6118,0.00564459
DAY_RESID_AGG,Aggregate,MINSTER,69 KV,LOAD,6119,0.005474898
DAY_RESID_AGG,Aggregate,NEWBREME,69 KV,LOAD,6120,0.002557138
DAY_RESID_AGG,Aggregate,NEWBREME,69 KV,WMD,6120,0.002557138
DAY_RESID_AGG,Aggregate,NEWHOLLA,69 KV,BK-2,6121,0.000360622
DAY_RESID_AGG,Aggregate,NEWLEBAN,69 KV,BK-1,6122,0.001409704
