IT SCED Forecasted Real Time LMP Values for January 2022,,,,,
,,Pnode ID 40523629
01/17/2022 19:56,01/17/2022 22:15,53.440000
01/17/2022 20:00,01/17/2022 20:30,47.730000
01/17/2022 20:00,01/17/2022 20:45,44.920000
01/17/2022 20:00,01/17/2022 21:30,43.360000
01/17/2022 20:00,01/17/2022 22:15,51.260000
01/17/2022 20:06,01/17/2022 20:30,44.840000
01/17/2022 20:06,01/17/2022 20:45,44.640000
01/17/2022 20:06,01/17/2022 21:30,43.640000
01/17/2022 20:06,01/17/2022 22:15,54.620000
01/17/2022 20:10,01/17/2022 20:45,43.830000
01/17/2022 20:10,01/17/2022 21:00,50.590000
01/17/2022 20:10,01/17/2022 21:45,42.100000
01/17/2022 20:10,01/17/2022 22:30,48.950000
01/17/2022 20:15,01/17/2022 20:45,44.300000
01/17/2022 20:15,01/17/2022 21:00,52.110000
01/17/2022 20:15,01/17/2022 21:45,43.370000
01/17/2022 20:15,01/17/2022 22:30,47.210000
01/17/2022 20:21,01/17/2022 20:45,43.660000
01/17/2022 20:21,01/17/2022 21:00,50.860000
01/17/2022 20:21,01/17/2022 21:45,42.240000
01/17/2022 20:21,01/17/2022 22:30,52.530000
01/17/2022 20:25,01/17/2022 21:00,49.070000
01/17/2022 20:25,01/17/2022 21:15,45.810000
01/17/2022 20:25,01/17/2022 22:00,48.390000
01/17/2022 20:25,01/17/2022 22:45,41.920000
01/17/2022 20:30,01/17/2022 21:00,49.880000
01/17/2022 20:30,01/17/2022 21:15,48.230000
01/17/2022 20:30,01/17/2022 22:00,48.920000
01/17/2022 20:30,01/17/2022 22:45,42.510000
01/17/2022 20:36,01/17/2022 21:00,47.470000
01/17/2022 20:36,01/17/2022 21:15,44.400000
01/17/2022 20:36,01/17/2022 22:00,48.980000
01/17/2022 20:36,01/17/2022 22:45,42.260000
01/17/2022 20:40,01/17/2022 21:15,43.160000
01/17/2022 20:40,01/17/2022 21:30,43.010000
01/17/2022 20:40,01/17/2022 22:15,43.550000
01/17/2022 20:40,01/17/2022 23:00,41.300000
01/17/2022 20:45,01/17/2022 21:15,40.750000
01/17/2022 20:45,01/17/2022 21:30,40.340000
01/17/2022 20:45,01/17/2022 22:15,40.770000
01/17/2022 20:45,01/17/2022 23:00,38.540000
01/17/2022 20:50,01/17/2022 21:15,41.930000
01/17/2022 20:50,01/17/2022 21:30,40.310000
01/17/2022 20:50,01/17/2022 22:15,40.820000
01/17/2022 20:50,01/17/2022 23:00,37.360000
01/17/2022 20:55,01/17/2022 21:30,45.710000
01/17/2022 20:55,01/17/2022 21:45,43.880000
01/17/2022 20:55,01/17/2022 22:30,40.710000
01/17/2022 20:55,01/17/2022 23:15,41.640000
01/17/2022 21:00,01/17/2022 21:30,48.950000
01/17/2022 21:00,01/17/2022 21:45,47.710000
01/17/2022 21:00,01/17/2022 22:30,42.470000
01/17/2022 21:00,01/17/2022 23:15,41.300000
01/17/2022 21:05,01/17/2022 21:30,50.760000
01/17/2022 21:05,01/17/2022 21:45,48.780000
01/17/2022 21:05,01/17/2022 22:30,44.480000
01/17/2022 21:05,01/17/2022 23:15,44.270000
01/17/2022 21:10,01/17/2022 21:45,42.680000
01/17/2022 21:10,01/17/2022 22:00,47.070000
01/17/2022 21:10,01/17/2022 22:45,39.760000
01/17/2022 21:10,01/17/2022 23:30,37.490000
01/17/2022 21:15,01/17/2022 21:45,48.130000
01/17/2022 21:15,01/17/2022 22:00,51.280000
01/17/2022 21:15,01/17/2022 22:45,42.320000
01/17/2022 21:15,01/17/2022 23:30,40.420000
01/17/2022 21:20,01/17/2022 21:45,44.350000
01/17/2022 21:20,01/17/2022 22:00,45.980000
01/17/2022 21:20,01/17/2022 22:45,38.560000
01/17/2022 21:20,01/17/2022 23:30,37.790000
01/17/2022 21:25,01/17/2022 22:00,50.420000
01/17/2022 21:25,01/17/2022 22:15,47.370000
01/17/2022 21:25,01/17/2022 23:00,42.300000
01/17/2022 21:25,01/17/2022 23:45,40.010000
01/17/2022 21:30,01/17/2022 22:00,49.020000
01/17/2022 21:30,01/17/2022 22:15,43.070000
01/17/2022 21:30,01/17/2022 23:00,40.170000
01/17/2022 21:30,01/17/2022 23:45,36.960000
01/17/2022 21:36,01/17/2022 22:00,51.480000
01/17/2022 21:36,01/17/2022 22:15,47.580000
01/17/2022 21:36,01/17/2022 23:00,45.820000
01/17/2022 21:36,01/17/2022 23:45,44.980000
01/17/2022 21:40,01/17/2022 22:15,51.010000
01/17/2022 21:40,01/17/2022 22:30,45.720000
01/17/2022 21:40,01/17/2022 23:15,41.630000
01/17/2022 21:40,01/18/2022 0:00,40.590000
01/17/2022 21:46,01/17/2022 22:15,47.120000
01/17/2022 21:46,01/17/2022 22:30,44.460000
01/17/2022 21:46,01/17/2022 23:15,40.170000
01/17/2022 21:46,01/18/2022 0:00,39.420000
01/17/2022 21:50,01/17/2022 22:15,50.000000
01/17/2022 21:50,01/17/2022 22:30,48.360000
01/17/2022 21:50,01/17/2022 23:15,40.870000
01/17/2022 21:50,01/18/2022 0:00,40.750000
01/17/2022 21:55,01/17/2022 22:30,44.170000
01/17/2022 21:55,01/17/2022 22:45,43.800000
01/17/2022 21:55,01/17/2022 23:30,36.140000
01/17/2022 21:55,01/18/2022 0:15,36.360000
01/17/2022 22:01,01/17/2022 22:30,48.710000
01/17/2022 22:01,01/17/2022 22:45,49.820000
01/17/2022 22:01,01/17/2022 23:30,39.170000
01/17/2022 22:01,01/18/2022 0:15,39.180000
01/17/2022 22:05,01/17/2022 22:30,49.670000
01/17/2022 22:05,01/17/2022 22:45,47.940000
01/17/2022 22:05,01/17/2022 23:30,40.750000
01/17/2022 22:05,01/18/2022 0:15,40.370000
01/17/2022 22:10,01/17/2022 22:45,50.850000
01/17/2022 22:10,01/17/2022 23:00,50.980000
01/17/2022 22:10,01/17/2022 23:45,40.370000
01/17/2022 22:10,01/18/2022 0:30,42.100000
01/17/2022 22:15,01/17/2022 22:45,44.580000
01/17/2022 22:15,01/17/2022 23:00,44.890000
01/17/2022 22:15,01/17/2022 23:45,37.090000
01/17/2022 22:15,01/18/2022 0:30,40.630000
01/17/2022 22:20,01/17/2022 22:45,44.970000
01/17/2022 22:20,01/17/2022 23:00,45.360000
01/17/2022 22:20,01/17/2022 23:45,36.630000
01/17/2022 22:20,01/18/2022 0:30,38.160000
01/17/2022 22:25,01/17/2022 23:00,49.400000
01/17/2022 22:25,01/17/2022 23:15,44.440000
01/17/2022 22:25,01/18/2022 0:00,41.260000
01/17/2022 22:25,01/18/2022 0:45,40.480000
01/17/2022 22:30,01/17/2022 23:00,48.990000
01/17/2022 22:30,01/17/2022 23:15,43.150000
01/17/2022 22:30,01/18/2022 0:00,40.840000
01/17/2022 22:30,01/18/2022 0:45,40.340000
01/17/2022 22:35,01/17/2022 23:00,41.530000
01/17/2022 22:35,01/17/2022 23:15,40.810000
01/17/2022 22:35,01/18/2022 0:00,37.570000
01/17/2022 22:35,01/18/2022 0:45,37.840000
01/17/2022 22:40,01/17/2022 23:15,42.270000
01/17/2022 22:40,01/17/2022 23:30,42.040000
01/17/2022 22:40,01/18/2022 0:15,39.520000
01/17/2022 22:40,01/18/2022 1:00,39.690000
01/17/2022 22:46,01/17/2022 23:15,41.770000
01/17/2022 22:46,01/17/2022 23:30,41.300000
01/17/2022 22:46,01/18/2022 0:15,39.440000
01/17/2022 22:46,01/18/2022 1:00,39.540000
01/17/2022 22:50,01/17/2022 23:15,42.100000
01/17/2022 22:50,01/17/2022 23:30,41.150000
01/17/2022 22:50,01/18/2022 0:15,36.610000
01/17/2022 22:50,01/18/2022 1:00,36.930000
01/17/2022 22:55,01/17/2022 23:30,39.890000
01/17/2022 22:55,01/17/2022 23:45,38.200000
01/17/2022 22:55,01/18/2022 0:30,38.070000
01/17/2022 22:55,01/18/2022 1:15,37.760000
01/17/2022 23:00,01/17/2022 23:30,40.540000
01/17/2022 23:00,01/17/2022 23:45,38.590000
01/17/2022 23:00,01/18/2022 0:30,38.580000
01/17/2022 23:00,01/18/2022 1:15,38.200000
01/17/2022 23:05,01/17/2022 23:30,42.730000
01/17/2022 23:05,01/17/2022 23:45,41.030000
01/17/2022 23:05,01/18/2022 0:30,38.950000
01/17/2022 23:05,01/18/2022 1:15,37.740000
01/17/2022 23:10,01/17/2022 23:45,37.910000
01/17/2022 23:10,01/18/2022 0:00,40.190000
01/17/2022 23:10,01/18/2022 0:45,37.390000
01/17/2022 23:10,01/18/2022 1:30,37.390000
01/17/2022 23:15,01/17/2022 23:45,37.420000
01/17/2022 23:15,01/18/2022 0:00,40.100000
01/17/2022 23:15,01/18/2022 0:45,37.240000
01/17/2022 23:15,01/18/2022 1:30,37.130000
01/17/2022 23:20,01/17/2022 23:45,40.370000
01/17/2022 23:20,01/18/2022 0:00,42.430000
01/17/2022 23:20,01/18/2022 0:45,39.340000
01/17/2022 23:20,01/18/2022 1:30,39.240000
01/17/2022 23:24,01/18/2022 0:00,41.430000
01/17/2022 23:24,01/18/2022 0:15,39.390000
01/17/2022 23:24,01/18/2022 1:00,39.360000
01/17/2022 23:24,01/18/2022 1:45,39.360000
01/17/2022 23:30,01/18/2022 0:00,39.320000
01/17/2022 23:30,01/18/2022 0:15,37.490000
01/17/2022 23:30,01/18/2022 1:00,36.890000
01/17/2022 23:30,01/18/2022 1:45,36.280000
01/17/2022 23:35,01/18/2022 0:00,40.580000
01/17/2022 23:35,01/18/2022 0:15,39.710000
01/17/2022 23:35,01/18/2022 1:00,38.140000
01/17/2022 23:35,01/18/2022 1:45,38.040000
01/17/2022 23:40,01/18/2022 0:15,38.450000
01/17/2022 23:40,01/18/2022 0:30,38.530000
01/17/2022 23:40,01/18/2022 1:15,38.450000
01/17/2022 23:40,01/18/2022 2:00,39.480000
01/17/2022 23:45,01/18/2022 0:15,33.940000
01/17/2022 23:45,01/18/2022 0:30,34.230000
01/17/2022 23:45,01/18/2022 1:15,34.190000
01/17/2022 23:45,01/18/2022 2:00,35.810000
01/17/2022 23:50,01/18/2022 0:15,39.880000
01/17/2022 23:50,01/18/2022 0:30,39.710000
01/17/2022 23:50,01/18/2022 1:15,38.110000
01/17/2022 23:50,01/18/2022 2:00,39.450000
01/17/2022 23:55,01/18/2022 0:30,39.790000
01/17/2022 23:55,01/18/2022 0:45,39.670000
01/17/2022 23:55,01/18/2022 1:30,37.380000
01/17/2022 23:55,01/18/2022 2:15,39.790000
01/18/2022 0:00,01/18/2022 0:30,39.250000
01/18/2022 0:00,01/18/2022 0:45,39.120000
01/18/2022 0:00,01/18/2022 1:30,36.900000
01/18/2022 0:00,01/18/2022 2:15,38.860000
01/18/2022 0:05,01/18/2022 0:30,39.450000
01/18/2022 0:05,01/18/2022 0:45,39.500000
01/18/2022 0:05,01/18/2022 1:30,36.760000
01/18/2022 0:05,01/18/2022 2:15,39.290000
01/18/2022 0:10,01/18/2022 0:45,36.400000
01/18/2022 0:10,01/18/2022 1:00,36.490000
01/18/2022 0:10,01/18/2022 1:45,36.370000
01/18/2022 0:10,01/18/2022 2:30,37.430000
01/18/2022 0:15,01/18/2022 0:45,34.170000
01/18/2022 0:15,01/18/2022 1:00,35.310000
01/18/2022 0:15,01/18/2022 1:45,34.480000
01/18/2022 0:15,01/18/2022 2:30,34.140000
01/18/2022 0:20,01/18/2022 0:45,35.330000
01/18/2022 0:20,01/18/2022 1:00,35.420000
01/18/2022 0:20,01/18/2022 1:45,35.220000
01/18/2022 0:20,01/18/2022 2:30,36.740000
01/18/2022 0:25,01/18/2022 1:00,36.440000
01/18/2022 0:25,01/18/2022 1:15,36.340000
01/18/2022 0:25,01/18/2022 2:00,37.050000
01/18/2022 0:25,01/18/2022 2:45,37.240000
01/18/2022 0:29,01/18/2022 1:00,38.390000
01/18/2022 0:29,01/18/2022 1:15,38.270000
01/18/2022 0:29,01/18/2022 2:00,39.100000
01/18/2022 0:29,01/18/2022 2:45,39.030000
01/18/2022 0:35,01/18/2022 1:00,37.570000
01/18/2022 0:35,01/18/2022 1:15,37.460000
01/18/2022 0:35,01/18/2022 2:00,39.320000
01/18/2022 0:35,01/18/2022 2:45,40.150000
01/18/2022 0:40,01/18/2022 1:15,33.540000
01/18/2022 0:40,01/18/2022 1:30,35.360000
01/18/2022 0:40,01/18/2022 2:15,35.730000
01/18/2022 0:40,01/18/2022 3:00,36.150000
01/18/2022 0:45,01/18/2022 1:15,34.180000
01/18/2022 0:45,01/18/2022 1:30,35.880000
01/18/2022 0:45,01/18/2022 2:15,36.260000
01/18/2022 0:45,01/18/2022 3:00,36.590000
01/18/2022 0:49,01/18/2022 1:15,36.500000
01/18/2022 0:49,01/18/2022 1:30,38.350000
01/18/2022 0:49,01/18/2022 2:15,38.690000
01/18/2022 0:49,01/18/2022 3:00,39.060000
01/18/2022 0:55,01/18/2022 1:30,37.130000
01/18/2022 0:55,01/18/2022 1:45,37.210000
01/18/2022 0:55,01/18/2022 2:30,37.220000
01/18/2022 0:55,01/18/2022 3:15,38.660000
01/18/2022 1:00,01/18/2022 1:30,38.210000
01/18/2022 1:00,01/18/2022 1:45,38.380000
01/18/2022 1:00,01/18/2022 2:30,38.280000
01/18/2022 1:00,01/18/2022 3:15,40.170000
01/18/2022 1:05,01/18/2022 1:30,37.570000
01/18/2022 1:05,01/18/2022 1:45,37.690000
01/18/2022 1:05,01/18/2022 2:30,37.640000
01/18/2022 1:05,01/18/2022 3:15,39.540000
01/18/2022 1:10,01/18/2022 1:45,37.340000
01/18/2022 1:10,01/18/2022 2:00,39.130000
01/18/2022 1:10,01/18/2022 2:45,37.750000
01/18/2022 1:10,01/18/2022 3:30,39.720000
01/18/2022 1:15,01/18/2022 1:45,36.890000
01/18/2022 1:15,01/18/2022 2:00,39.210000
01/18/2022 1:15,01/18/2022 2:45,37.460000
01/18/2022 1:15,01/18/2022 3:30,39.430000
01/18/2022 1:19,01/18/2022 1:45,38.900000
01/18/2022 1:19,01/18/2022 2:00,40.190000
01/18/2022 1:19,01/18/2022 2:45,38.970000
01/18/2022 1:19,01/18/2022 3:30,41.190000
01/18/2022 1:25,01/18/2022 2:00,36.420000
01/18/2022 1:25,01/18/2022 2:15,37.420000
01/18/2022 1:25,01/18/2022 3:00,35.970000
01/18/2022 1:25,01/18/2022 3:45,36.970000
01/18/2022 1:30,01/18/2022 2:00,38.160000
01/18/2022 1:30,01/18/2022 2:15,39.000000
01/18/2022 1:30,01/18/2022 3:00,37.060000
01/18/2022 1:30,01/18/2022 3:45,37.900000
01/18/2022 1:35,01/18/2022 2:00,31.800000
01/18/2022 1:35,01/18/2022 2:15,33.630000
01/18/2022 1:35,01/18/2022 3:00,32.890000
01/18/2022 1:35,01/18/2022 3:45,33.680000
01/18/2022 1:39,01/18/2022 2:15,27.600000
01/18/2022 1:39,01/18/2022 2:30,32.130000
01/18/2022 1:39,01/18/2022 3:15,33.570000
01/18/2022 1:39,01/18/2022 4:00,34.790000
01/18/2022 1:45,01/18/2022 2:15,39.560000
01/18/2022 1:45,01/18/2022 2:30,39.870000
01/18/2022 1:45,01/18/2022 3:15,38.150000
01/18/2022 1:45,01/18/2022 4:00,39.740000
01/18/2022 1:50,01/18/2022 2:15,38.250000
01/18/2022 1:50,01/18/2022 2:30,38.430000
01/18/2022 1:50,01/18/2022 3:15,37.390000
01/18/2022 1:50,01/18/2022 4:00,38.260000
01/18/2022 1:55,01/18/2022 2:30,39.010000
01/18/2022 1:55,01/18/2022 2:45,38.720000
01/18/2022 1:55,01/18/2022 3:30,38.140000
01/18/2022 1:55,01/18/2022 4:15,39.890000
01/18/2022 2:00,01/18/2022 2:30,42.210000
01/18/2022 2:00,01/18/2022 2:45,41.880000
01/18/2022 2:00,01/18/2022 3:30,41.320000
01/18/2022 2:00,01/18/2022 4:15,43.480000
01/18/2022 2:04,01/18/2022 2:30,41.970000
01/18/2022 2:04,01/18/2022 2:45,41.630000
01/18/2022 2:04,01/18/2022 3:30,40.870000
01/18/2022 2:04,01/18/2022 4:15,43.270000
01/18/2022 2:10,01/18/2022 2:45,41.540000
01/18/2022 2:10,01/18/2022 3:00,41.380000
01/18/2022 2:10,01/18/2022 3:45,41.320000
01/18/2022 2:10,01/18/2022 4:30,43.940000
01/18/2022 2:15,01/18/2022 2:45,41.400000
01/18/2022 2:15,01/18/2022 3:00,41.010000
01/18/2022 2:15,01/18/2022 3:45,41.640000
01/18/2022 2:15,01/18/2022 4:30,44.810000
01/18/2022 2:20,01/18/2022 2:45,41.620000
01/18/2022 2:20,01/18/2022 3:00,41.010000
01/18/2022 2:20,01/18/2022 3:45,41.610000
01/18/2022 2:20,01/18/2022 4:30,46.480000
01/18/2022 2:24,01/18/2022 3:00,41.290000
01/18/2022 2:24,01/18/2022 3:15,41.830000
01/18/2022 2:24,01/18/2022 4:00,42.750000
01/18/2022 2:24,01/18/2022 4:45,49.730000
01/18/2022 2:30,01/18/2022 3:00,41.420000
01/18/2022 2:30,01/18/2022 3:15,41.900000
01/18/2022 2:30,01/18/2022 4:00,42.810000
01/18/2022 2:30,01/18/2022 4:45,49.450000
01/18/2022 2:35,01/18/2022 3:00,41.830000
01/18/2022 2:35,01/18/2022 3:15,42.190000
01/18/2022 2:35,01/18/2022 4:00,43.110000
01/18/2022 2:35,01/18/2022 4:45,49.680000
01/18/2022 2:54,01/18/2022 3:30,43.340000
01/18/2022 2:54,01/18/2022 3:45,43.520000
01/18/2022 2:54,01/18/2022 4:30,45.370000
01/18/2022 2:54,01/18/2022 5:15,47.050000
01/18/2022 2:59,01/18/2022 3:30,29.320000
01/18/2022 2:59,01/18/2022 3:45,34.000000
01/18/2022 2:59,01/18/2022 4:30,35.080000
01/18/2022 2:59,01/18/2022 5:15,36.470000
01/18/2022 3:04,01/18/2022 3:30,43.190000
01/18/2022 3:04,01/18/2022 3:45,43.340000
01/18/2022 3:04,01/18/2022 4:30,44.780000
01/18/2022 3:04,01/18/2022 5:15,48.580000
01/18/2022 3:09,01/18/2022 3:45,37.600000
01/18/2022 3:09,01/18/2022 4:00,37.610000
01/18/2022 3:09,01/18/2022 4:45,38.520000
01/18/2022 3:09,01/18/2022 5:30,40.260000
01/18/2022 3:15,01/18/2022 3:45,42.850000
01/18/2022 3:15,01/18/2022 4:00,43.530000
01/18/2022 3:15,01/18/2022 4:45,47.040000
01/18/2022 3:15,01/18/2022 5:30,50.360000
01/18/2022 3:19,01/18/2022 3:45,42.560000
01/18/2022 3:19,01/18/2022 4:00,43.570000
01/18/2022 3:19,01/18/2022 4:45,44.860000
01/18/2022 3:19,01/18/2022 5:30,49.830000
01/18/2022 3:25,01/18/2022 4:00,43.120000
01/18/2022 3:25,01/18/2022 4:15,43.770000
01/18/2022 3:25,01/18/2022 5:00,42.150000
01/18/2022 3:25,01/18/2022 5:45,53.560000
01/18/2022 3:30,01/18/2022 4:00,43.080000
01/18/2022 3:30,01/18/2022 4:15,43.560000
01/18/2022 3:30,01/18/2022 5:00,42.130000
01/18/2022 3:30,01/18/2022 5:45,53.160000
01/18/2022 3:35,01/18/2022 4:00,44.310000
01/18/2022 3:35,01/18/2022 4:15,44.040000
01/18/2022 3:35,01/18/2022 5:00,42.010000
01/18/2022 3:35,01/18/2022 5:45,53.390000
01/18/2022 3:40,01/18/2022 4:15,46.620000
01/18/2022 3:40,01/18/2022 4:30,46.720000
01/18/2022 3:40,01/18/2022 5:15,42.400000
01/18/2022 3:40,01/18/2022 6:00,51.980000
01/18/2022 3:44,01/18/2022 4:15,45.820000
01/18/2022 3:44,01/18/2022 4:30,46.120000
01/18/2022 3:44,01/18/2022 5:15,41.980000
01/18/2022 3:44,01/18/2022 6:00,50.150000
01/18/2022 3:50,01/18/2022 4:15,46.670000
01/18/2022 3:50,01/18/2022 4:30,46.650000
01/18/2022 3:50,01/18/2022 5:15,42.390000
01/18/2022 3:50,01/18/2022 6:00,50.790000
01/18/2022 3:55,01/18/2022 4:30,49.680000
01/18/2022 3:55,01/18/2022 4:45,48.990000
01/18/2022 3:55,01/18/2022 5:30,48.540000
01/18/2022 3:55,01/18/2022 6:15,53.630000
01/18/2022 3:59,01/18/2022 4:30,50.410000
01/18/2022 3:59,01/18/2022 4:45,49.620000
01/18/2022 3:59,01/18/2022 5:30,49.130000
01/18/2022 3:59,01/18/2022 6:15,54.080000
01/18/2022 4:04,01/18/2022 4:30,49.820000
01/18/2022 4:04,01/18/2022 4:45,48.960000
01/18/2022 4:04,01/18/2022 5:30,46.550000
01/18/2022 4:04,01/18/2022 6:15,53.900000
01/18/2022 4:09,01/18/2022 4:45,51.190000
01/18/2022 4:09,01/18/2022 5:00,42.070000
01/18/2022 4:09,01/18/2022 5:45,51.930000
01/18/2022 4:09,01/18/2022 6:30,55.440000
01/18/2022 4:14,01/18/2022 4:45,49.630000
01/18/2022 4:14,01/18/2022 5:00,42.210000
01/18/2022 4:14,01/18/2022 5:45,51.290000
01/18/2022 4:14,01/18/2022 6:30,55.470000
01/18/2022 4:19,01/18/2022 4:45,48.540000
01/18/2022 4:19,01/18/2022 5:00,41.980000
01/18/2022 4:19,01/18/2022 5:45,50.960000
01/18/2022 4:19,01/18/2022 6:30,54.000000
01/18/2022 4:25,01/18/2022 5:00,43.320000
01/18/2022 4:25,01/18/2022 5:15,46.800000
01/18/2022 4:25,01/18/2022 6:00,50.130000
01/18/2022 4:25,01/18/2022 6:45,57.810000
01/18/2022 4:30,01/18/2022 5:00,42.220000
01/18/2022 4:30,01/18/2022 5:15,43.800000
01/18/2022 4:30,01/18/2022 6:00,50.350000
01/18/2022 4:30,01/18/2022 6:45,57.810000
01/18/2022 4:35,01/18/2022 5:00,42.160000
01/18/2022 4:35,01/18/2022 5:15,43.060000
01/18/2022 4:35,01/18/2022 6:00,49.720000
01/18/2022 4:35,01/18/2022 6:45,57.670000
01/18/2022 4:39,01/18/2022 5:15,46.230000
01/18/2022 4:39,01/18/2022 5:30,50.210000
01/18/2022 4:39,01/18/2022 6:15,51.450000
01/18/2022 4:39,01/18/2022 7:00,56.400000
01/18/2022 4:44,01/18/2022 5:15,44.300000
01/18/2022 4:44,01/18/2022 5:30,49.640000
01/18/2022 4:44,01/18/2022 6:15,51.140000
01/18/2022 4:44,01/18/2022 7:00,56.440000
01/18/2022 4:50,01/18/2022 5:15,43.880000
01/18/2022 4:50,01/18/2022 5:30,47.680000
01/18/2022 4:50,01/18/2022 6:15,50.860000
01/18/2022 4:50,01/18/2022 7:00,56.060000
01/18/2022 4:55,01/18/2022 5:30,51.630000
01/18/2022 4:55,01/18/2022 5:45,52.410000
01/18/2022 4:55,01/18/2022 6:30,52.320000
01/18/2022 4:55,01/18/2022 7:15,56.350000
01/18/2022 5:00,01/18/2022 5:30,50.920000
01/18/2022 5:00,01/18/2022 5:45,52.380000
01/18/2022 5:00,01/18/2022 6:30,52.250000
01/18/2022 5:00,01/18/2022 7:15,56.120000
01/18/2022 5:04,01/18/2022 5:30,49.560000
01/18/2022 5:04,01/18/2022 5:45,51.950000
01/18/2022 5:04,01/18/2022 6:30,52.050000
01/18/2022 5:04,01/18/2022 7:15,56.410000
01/18/2022 5:09,01/18/2022 5:45,52.260000
01/18/2022 5:09,01/18/2022 6:00,47.930000
01/18/2022 5:09,01/18/2022 6:45,52.810000
01/18/2022 5:09,01/18/2022 7:30,56.560000
01/18/2022 5:14,01/18/2022 5:45,51.580000
01/18/2022 5:14,01/18/2022 6:00,42.590000
01/18/2022 5:14,01/18/2022 6:45,52.020000
01/18/2022 5:14,01/18/2022 7:30,56.140000
01/18/2022 5:19,01/18/2022 5:45,51.350000
01/18/2022 5:19,01/18/2022 6:00,42.410000
01/18/2022 5:19,01/18/2022 6:45,51.550000
01/18/2022 5:19,01/18/2022 7:30,54.680000
01/18/2022 5:25,01/18/2022 6:00,49.070000
01/18/2022 5:25,01/18/2022 6:15,44.790000
01/18/2022 5:25,01/18/2022 7:00,52.210000
01/18/2022 5:25,01/18/2022 7:45,55.180000
01/18/2022 5:29,01/18/2022 6:00,44.380000
01/18/2022 5:29,01/18/2022 6:15,43.790000
01/18/2022 5:29,01/18/2022 7:00,52.160000
01/18/2022 5:29,01/18/2022 7:45,55.230000
01/18/2022 5:34,01/18/2022 6:00,49.040000
01/18/2022 5:34,01/18/2022 6:15,49.210000
01/18/2022 5:34,01/18/2022 7:00,53.430000
01/18/2022 5:34,01/18/2022 7:45,56.920000
01/18/2022 5:40,01/18/2022 6:15,50.100000
01/18/2022 5:40,01/18/2022 6:30,51.350000
01/18/2022 5:40,01/18/2022 7:15,52.130000
01/18/2022 5:40,01/18/2022 8:00,54.170000
01/18/2022 5:45,01/18/2022 6:15,49.580000
01/18/2022 5:45,01/18/2022 6:30,51.350000
01/18/2022 5:45,01/18/2022 7:15,52.030000
01/18/2022 5:45,01/18/2022 8:00,54.060000
01/18/2022 5:50,01/18/2022 6:15,50.430000
01/18/2022 5:50,01/18/2022 6:30,50.960000
01/18/2022 5:50,01/18/2022 7:15,51.930000
01/18/2022 5:50,01/18/2022 8:00,53.810000
01/18/2022 5:55,01/18/2022 6:30,52.850000
01/18/2022 5:55,01/18/2022 6:45,51.890000
01/18/2022 5:55,01/18/2022 7:30,51.730000
01/18/2022 5:55,01/18/2022 8:15,51.980000
01/18/2022 6:00,01/18/2022 6:30,50.450000
01/18/2022 6:00,01/18/2022 6:45,49.900000
01/18/2022 6:00,01/18/2022 7:30,49.100000
01/18/2022 6:00,01/18/2022 8:15,49.850000
01/18/2022 6:05,01/18/2022 6:30,51.620000
01/18/2022 6:05,01/18/2022 6:45,51.340000
01/18/2022 6:05,01/18/2022 7:30,51.580000
01/18/2022 6:05,01/18/2022 8:15,51.730000
01/18/2022 6:10,01/18/2022 6:45,52.300000
01/18/2022 6:10,01/18/2022 7:00,48.710000
01/18/2022 6:10,01/18/2022 7:45,50.410000
01/18/2022 6:10,01/18/2022 8:30,47.540000
01/18/2022 6:15,01/18/2022 6:45,51.000000
01/18/2022 6:15,01/18/2022 7:00,44.830000
01/18/2022 6:15,01/18/2022 7:45,49.080000
01/18/2022 6:15,01/18/2022 8:30,46.450000
01/18/2022 6:20,01/18/2022 6:45,49.580000
01/18/2022 6:20,01/18/2022 7:00,43.190000
01/18/2022 6:20,01/18/2022 7:45,48.800000
01/18/2022 6:20,01/18/2022 8:30,43.150000
01/18/2022 6:25,01/18/2022 7:00,43.650000
01/18/2022 6:25,01/18/2022 7:15,44.030000
01/18/2022 6:25,01/18/2022 8:00,43.360000
01/18/2022 6:25,01/18/2022 8:45,42.810000
01/18/2022 6:30,01/18/2022 7:00,48.900000
01/18/2022 6:30,01/18/2022 7:15,49.560000
01/18/2022 6:30,01/18/2022 8:00,49.210000
01/18/2022 6:30,01/18/2022 8:45,46.400000
01/18/2022 6:35,01/18/2022 7:00,42.480000
01/18/2022 6:35,01/18/2022 7:15,43.010000
01/18/2022 6:35,01/18/2022 8:00,41.580000
01/18/2022 6:35,01/18/2022 8:45,40.910000
01/18/2022 6:40,01/18/2022 7:15,43.120000
01/18/2022 6:40,01/18/2022 7:30,45.340000
01/18/2022 6:40,01/18/2022 8:15,40.070000
01/18/2022 6:40,01/18/2022 9:00,38.190000
01/18/2022 6:45,01/18/2022 7:15,39.110000
01/18/2022 6:45,01/18/2022 7:30,42.170000
01/18/2022 6:45,01/18/2022 8:15,37.030000
01/18/2022 6:45,01/18/2022 9:00,36.550000
01/18/2022 6:50,01/18/2022 7:15,38.240000
01/18/2022 6:50,01/18/2022 7:30,41.820000
01/18/2022 6:50,01/18/2022 8:15,36.440000
01/18/2022 6:50,01/18/2022 9:00,35.900000
01/18/2022 6:55,01/18/2022 7:30,40.290000
01/18/2022 6:55,01/18/2022 7:45,43.740000
01/18/2022 6:55,01/18/2022 8:30,35.980000
