TRANS_ID,START_TIME,STOP_TIME,STATUS,REQUEST_TYPE,PRECONFIRMED,WILLING_TO_PAY_CONGESTION,PATH,PRODUCT,MIN_CAPACITY,MAX_CAPACITY,PRICE,PRICE_UNIT,CUSTOMER,SELLER,PROVIDER_COMMENTS,CUSTOMER_COMMENTS
5354274,03/21/2024 03:00,03/21/2024 04:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,12,12,0.67,MW_HOUR,Vitol Inc.,PJM Interconnection,,
5354274,03/21/2024 04:00,03/21/2024 05:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,12,12,0.67,MW_HOUR,Vitol Inc.,PJM Interconnection,,
5354274,03/21/2024 05:00,03/21/2024 06:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,12,12,0.67,MW_HOUR,Vitol Inc.,PJM Interconnection,,
5354275,03/21/2024 21:00,03/21/2024 22:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,25,25,0.67,MW_HOUR,Vitol Inc.,PJM Interconnection,,
5354275,03/21/2024 22:00,03/21/2024 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,25,25,0.67,MW_HOUR,Vitol Inc.,PJM Interconnection,,
5354275,03/21/2024 23:00,03/22/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,25,25,0.67,MW_HOUR,Vitol Inc.,PJM Interconnection,,
5354276,03/21/2024 21:00,03/21/2024 22:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,10,10,0.67,MW_HOUR,Vitol Inc.,PJM Interconnection,,
5354276,03/21/2024 22:00,03/21/2024 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,10,10,0.67,MW_HOUR,Vitol Inc.,PJM Interconnection,,
5354276,03/21/2024 23:00,03/22/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,10,10,0.67,MW_HOUR,Vitol Inc.,PJM Interconnection,,
5354277,03/20/2024 11:00,03/20/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5354278,03/21/2024 00:00,03/21/2024 01:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 01:00,03/21/2024 02:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 02:00,03/21/2024 03:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 03:00,03/21/2024 04:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 04:00,03/21/2024 05:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 05:00,03/21/2024 06:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 06:00,03/21/2024 07:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 07:00,03/21/2024 08:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 08:00,03/21/2024 09:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 09:00,03/21/2024 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 10:00,03/21/2024 11:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 11:00,03/21/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 12:00,03/21/2024 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 13:00,03/21/2024 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 14:00,03/21/2024 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 15:00,03/21/2024 16:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 16:00,03/21/2024 17:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 17:00,03/21/2024 18:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 18:00,03/21/2024 19:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 19:00,03/21/2024 20:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 20:00,03/21/2024 21:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 21:00,03/21/2024 22:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 22:00,03/21/2024 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354278,03/21/2024 23:00,03/22/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5354279,03/22/2024 00:00,03/23/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTE,day-NONFIRM-PTP-OFFPEAK-WPC,200,200,0.0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5354280,03/22/2024 00:00,03/23/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTE,day-FIRM-PTP,300,300,0.0,MW_DAY,ConocoPhillips Company,PJM Interconnection,,
5354281,03/20/2024 11:00,03/20/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,150,0.67,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5354282,03/21/2024 01:00,03/21/2024 02:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,150,150,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 02:00,03/21/2024 03:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,150,150,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 03:00,03/21/2024 04:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,150,150,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 04:00,03/21/2024 05:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,150,150,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 05:00,03/21/2024 06:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,150,150,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 06:00,03/21/2024 07:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,150,150,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 07:00,03/21/2024 08:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,150,150,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 08:00,03/21/2024 09:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,150,150,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 09:00,03/21/2024 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,150,150,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 10:00,03/21/2024 11:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,150,150,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 11:00,03/21/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,150,150,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 12:00,03/21/2024 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,150,150,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 13:00,03/21/2024 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,150,150,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 14:00,03/21/2024 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 15:00,03/21/2024 16:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354282,03/21/2024 16:00,03/21/2024 17:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTW,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5354283,03/21/2024 05:00,03/21/2024 06:00,CONFIRMED,ORIGINAL,YES,YES,CIN-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0.0,MW_HOUR,Energy Authority. Inc. (The),PJM Interconnection,,
5354283,03/21/2024 06:00,03/21/2024 07:00,CONFIRMED,ORIGINAL,YES,YES,CIN-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0.0,MW_HOUR,Energy Authority. Inc. (The),PJM Interconnection,,
5354283,03/21/2024 07:00,03/21/2024 08:00,CONFIRMED,ORIGINAL,YES,YES,CIN-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0.0,MW_HOUR,Energy Authority. Inc. (The),PJM Interconnection,,
5354283,03/21/2024 08:00,03/21/2024 09:00,CONFIRMED,ORIGINAL,YES,YES,CIN-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0.0,MW_HOUR,Energy Authority. Inc. (The),PJM Interconnection,,
5354283,03/21/2024 09:00,03/21/2024 10:00,CONFIRMED,ORIGINAL,YES,YES,CIN-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0.0,MW_HOUR,Energy Authority. Inc. (The),PJM Interconnection,,
5354284,03/21/2024 00:00,03/21/2024 01:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,400,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 01:00,03/21/2024 02:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 02:00,03/21/2024 03:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 03:00,03/21/2024 04:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 04:00,03/21/2024 05:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 05:00,03/21/2024 06:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 06:00,03/21/2024 07:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 07:00,03/21/2024 08:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,100,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 08:00,03/21/2024 09:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 09:00,03/21/2024 10:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 10:00,03/21/2024 11:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 11:00,03/21/2024 12:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 12:00,03/21/2024 13:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 13:00,03/21/2024 14:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 14:00,03/21/2024 15:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 15:00,03/21/2024 16:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 16:00,03/21/2024 17:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,350,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 17:00,03/21/2024 18:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,350,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 18:00,03/21/2024 19:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,350,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 19:00,03/21/2024 20:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 20:00,03/21/2024 21:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,350,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 21:00,03/21/2024 22:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,350,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 22:00,03/21/2024 23:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354284,03/21/2024 23:00,03/22/2024 00:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,300,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5354285,03/23/2024 00:00,03/24/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTE,day-FIRM-PTP,350,350,0.0,MW_DAY,ConocoPhillips Company,PJM Interconnection,,
5354286,03/21/2024 00:00,03/21/2024 01:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 01:00,03/21/2024 02:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 02:00,03/21/2024 03:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 03:00,03/21/2024 04:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 04:00,03/21/2024 05:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 05:00,03/21/2024 06:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 06:00,03/21/2024 07:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 07:00,03/21/2024 08:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 08:00,03/21/2024 09:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 09:00,03/21/2024 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 10:00,03/21/2024 11:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 11:00,03/21/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 12:00,03/21/2024 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,200,200,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 13:00,03/21/2024 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 14:00,03/21/2024 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 15:00,03/21/2024 16:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 16:00,03/21/2024 17:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 17:00,03/21/2024 18:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 18:00,03/21/2024 19:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 19:00,03/21/2024 20:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,200,200,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 20:00,03/21/2024 21:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,200,200,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 21:00,03/21/2024 22:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 22:00,03/21/2024 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354286,03/21/2024 23:00,03/22/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,200,200,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5354287,03/20/2024 10:00,03/20/2024 11:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0.0,MW_HOUR,Dynasty Power. Inc.,PJM Interconnection,,
5354287,03/20/2024 11:00,03/20/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0.0,MW_HOUR,Dynasty Power. Inc.,PJM Interconnection,,
5354287,03/20/2024 12:00,03/20/2024 13:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,25,0.0,MW_HOUR,Dynasty Power. Inc.,PJM Interconnection,,
5354288,03/21/2024 09:00,03/21/2024 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MEC,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,Tenaska Power Services Co.,PJM Interconnection,,
5354288,03/21/2024 10:00,03/21/2024 11:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MEC,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,Tenaska Power Services Co.,PJM Interconnection,,
5354288,03/21/2024 11:00,03/21/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MEC,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,Tenaska Power Services Co.,PJM Interconnection,,
5354288,03/21/2024 12:00,03/21/2024 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MEC,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,Tenaska Power Services Co.,PJM Interconnection,,
5354288,03/21/2024 13:00,03/21/2024 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MEC,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,Tenaska Power Services Co.,PJM Interconnection,,
5354288,03/21/2024 14:00,03/21/2024 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MEC,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,Tenaska Power Services Co.,PJM Interconnection,,
