,,,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22
25125,,Reverse,432.251,677.4219,0,81.0055,91.329,441.6273,672.0776,0,77.6688,82.7119,437.4798,686.4963,0,69.5037,79.0715,411.3387,714.6585,0,68.9032,77.6426,420.5313,705.3858,0,68.1406,77.0981,438.2375,681.9764,0,83.1142,70.9763
25125,,Forward,759.6308,431.987,0,73.7171,44.2073,830.4344,377.4715,0,55.9993,26.8303,841.6855,354.9431,0,55.583,25.8312,815.0717,366.9887,0,57.4416,29.9042,830.1671,358.0193,0,53.6725,27.7174,819.8969,384.6603,0,54.7538,31.3521
25353,,Reverse,101.5,114.0802,0,5.8784,0,101.5,117.3287,0,3.9504,0,101.5,116.861,0,3.2465,0,101.5,124.5159,0,3.0769,0,101.5,121.0578,0,3.0657,0,101.5,124.4177,0,4.1378,0
25353,,Forward,101.5,101.5,0,7.5265,0,361.937,85.9951,0,5.3936,0,646.595,91.143,0,5.5779,0,556.485,95.5742,0,4.6823,0,617.2,94.0107,0,4.5479,0,335.73,92.648,0,7.5856,0
25355,,Reverse,76.7702,104.631,0,12.2447,0,75.3111,105.3368,0,10.5644,0,74.3654,108.1352,0,8.6533,0,69.811,112.9849,0,8.4069,0,71.3919,111.458,0,8.363,0,73.359,107.4964,0,10.6433,0
25355,,Forward,64.5795,127.0157,0,6.5328,0,68.146,119.0143,0,4.8426,0,60.6323,125.5381,0,5.2865,0,57.3865,128.6368,0,5.1334,0,58.9415,127.247,0,4.9471,0,58.0396,127.8339,0,5.8784,0
25358,,Reverse,73.408,132.5099,0,5.6416,0,81.38,120.5825,0,4.5069,0,83.6151,116.0635,0,3.5608,0,75.8753,124.1223,0,3.1781,0,79.5441,120.5752,0,3.1617,0,73.3452,127.9844,0,3.8919,0
25358,,Forward,101.7741,104.5054,0,8.7536,0,115.8752,83.3592,0,6.4478,0,107.2202,90.7183,0,6.5455,0,101.457,96.5618,0,5.262,0,103.1957,95.0148,0,5.1204,0,102.4015,94.4517,0,6.7962,0
25380,,Reverse,872.2141,498.0238,0,0,0,901.2161,458.2636,0,0,0,889.9901,458.5952,0,0,0,814.2415,535.2658,0,0,0,865.3361,481.6265,0,0,0,864.486,489.4959,0,0,0
25380,,Forward,718.5403,570.4141,0,0,80.6675,755.5921,503.5394,0,0,101.603,729.3169,520.4435,0,0,107.022,723.3447,528.0196,0,0,91.168,698.2974,550.1444,0,0,92.8811,732.1371,526.2998,0,0,87.9346
25381,,Reverse,1035.2694,826.8775,0,0,4.9511,1071.5419,762.1379,0,0,0,1141.7552,663.0907,0,0,0,1040.4983,768.4678,0,0,0,1108.2533,696.4224,0,0,0,1120.6038,692.1446,0,0,0
25381,,Forward,915.3318,818.1589,0,0,88.1959,1006.3076,692.5339,0,0,118.117,979.6151,704.4192,0,0,125.277,977.6397,730.7014,0,0,106.74,1026.1339,766.8661,0,0,0,987.5715,713.0566,0,0,100.568
25425,,Reverse,95.8305,94.0875,0,0,0,107.2859,78.9933,0,0,0,100.3403,85.0429,0,0,0,94.4085,89.863,0,0,0,95.9549,88.3439,0,0,0,96.0335,88.576,0,0,0
25425,,Forward,66.9884,122.951,0,0,0,75.0149,111.6197,0,0,0,77.1422,106.9793,0,0,0,69.867,114.2688,0,0,0,73.2398,110.9999,0,0,0,67.7487,118.2275,0,0,0
25692,,Reverse,229.9275,834.1235,0,0,0,266.5648,801.9517,0,0,0,420.1746,636.6467,0,0,0,403.6729,650.7455,0,0,0,415.4892,638.1817,0,0,0,409.2316,642.4632,0,0,41.5491
25692,,Forward,526.6274,533.2849,0,0,0,558.6979,509.6589,0,0,0,519.866,536.0506,0,0,0,499.7492,554.4794,0,0,0,508.6091,544.7943,0,0,0,504.4791,569.5012,0,0,3.8325
25703,,Reverse,96.9697,115.4643,0,8.905,0,331.5126,109.2249,0,3.4605,0,449.5471,108.0349,0,2.8485,0,412.5185,114.9602,0,2.9497,0,437.2981,111.7212,0,2.917,0,192.4279,115.5546,0,3.127,0
25703,,Forward,87.0799,111.9323,0,8.6069,0,320.9179,80.1811,0,4.6842,0,535.9432,105.0223,0,4.604,0,484.83,107.1414,0,4.1803,0,520.0737,106.2171,0,4.0831,0,217.897,85.4166,0,5.7865,0
25793,,Reverse,230.7667,254.5892,0,0,0,244.5865,238.9065,0,0,0,257.9241,224.1207,0,0,0,256.5268,225.1923,0,0,0,251.0708,231.9533,0,0,0,249.6895,233.6402,0,0,0
25793,,Forward,336.4394,149.5854,0,0,0,353.7566,132.0999,0,0,0,363.4565,119.1089,0,0,0,345.7275,137.7446,0,0,0,384.1916,124.7307,0,0,0,357.1172,127.1107,0,0,0
25805,,Reverse,223.1058,261.4712,0,0,0,236.8464,246.4172,0,0,0,253.5958,228.2965,0,0,0,252.6158,228.9756,0,0,0,247.2917,235.6464,0,0,0,244.832,239.3767,0,0,0
25805,,Forward,337.5113,148.0442,0,0,0,354.0086,131.0334,0,0,0,363.4646,119.0231,0,0,0,347.4963,135.8058,0,0,0,382.9112,124.2856,0,0,0,353.1152,129.4315,0,0,0
25883,,Reverse,124.3873,113.0948,0,0,0,133.2778,102.353,0,0,0,129.1091,105.1237,0,0,0,121.7643,112.5163,0,0,0,124.9622,109.4248,0,0,0,125.6675,109.1167,0,0,0
25883,,Forward,120.1653,123.9609,0,0,0,131.3822,104.0299,0,0,0,123.6611,111.5424,0,0,0,119.1905,115.1024,0,0,0,121.3828,112.8423,0,0,0,120.9773,114.4643,0,0,0
25915,,Reverse,79.5238,290.009,0,0,0,101.6627,267.944,0,0,0,177.672,191.6846,0,0,0,171.6804,197.5226,0,0,0,178.2587,190.9071,0,0,0,177.4194,194.8309,0,0,0
25915,,Forward,174.7908,199.9324,0,0,0,190.0926,188.7669,0,0,0,169.2558,200.7338,0,0,0,161.2298,208.4418,0,0,0,165.3892,204.1417,0,0,0,182.0268,201.9268,0,0,0
25944,,Reverse,.0001,0,0,0,0,92.5359,82.1635,0,0,0,84.6533,89.5057,0,0,0,81.132,92.9245,0,0,0,83.9734,90.1115,0,0,0,104.1325,88.7556,0,0,0
25944,,Forward,0,220,0,0,0,26.9379,156.5046,0,0,0,28.9844,145.3553,0,0,0,28.0689,146.2961,0,0,0,28.2758,146.0168,0,0,0,68.5569,140.2761,0,0,0
25964,,Reverse,579.201,365.2154,0,0,0,619.1149,310.9187,0,0,0,602.3122,323.4531,0,0,0,587.7792,334.8888,0,0,0,591.1403,331.9898,0,0,0,559.5289,435.3452,0,0,0
25964,,Forward,790.935,139.5866,0,0,0,790.6459,137.5311,0,0,0,786.0508,135.9798,0,0,.5831,771.7863,150.1344,0,0,.5878,775.2622,146.4333,0,0,.5867,781.124,214.2218,0,0,.9535
26000,,Reverse,86.5192,73.3526,0,10.6781,0,84.8901,76.0581,0,9.978,0,79.8028,81.1391,0,9.3484,0,75.8131,85.29,0,9.26,0,77.2169,83.9565,0,9.148,0,82.3388,77.1999,0,11.1858,0
26000,,Forward,70.0448,94.5244,0,8.094,0,75.1816,89.5537,0,6.6849,0,69.4504,94.4293,0,7.0234,0,65.7507,97.4345,0,7.0922,0,67.4684,96.0144,0,6.7671,0,66.3152,97.1827,0,8.0435,0
26048,,Reverse,72.2499,134.2877,0,5.2728,0,78.3539,124.6311,0,4.2183,0,79.3,120.576,0,3.3555,0,71.6667,128.4073,0,3.0775,0,75.3003,124.8864,0,3.0521,0,70.2676,130.1081,0,4.4223,0
26048,,Forward,105.3961,103.0623,0,7.7091,0,118.7552,81.3051,0,5.5064,0,111.6266,87.0447,0,5.4863,0,106.5914,92.072,0,4.565,0,108.3392,90.4575,0,4.4283,0,107.3261,89.2543,0,7.6061,0
26066,,Reverse,104.7656,67.688,0,0,0,105.2486,65.7861,0,0,0,107.2919,62.5315,0,0,0,106.0816,63.3319,0,0,0,106.1859,63.0546,0,0,0,103,87.783,0,0,0
26066,,Forward,153.7816,16.6611,0,0,0,147.7574,21.9172,0,0,0,141.2984,27.9874,0,0,0,139.5132,29.8538,0,0,0,140.0468,29.2526,0,0,0,139.1919,44.2504,0,0,0
26096,,Reverse,105.243,66.617,0,0,0,105.7349,65.5813,0,0,0,107.8815,62.0136,0,0,0,106.7416,62.7733,0,0,0,106.851,62.4902,0,0,0,103.6225,77.9404,0,0,0
26096,,Forward,153.5806,16.8721,0,0,0,147.8081,22.011,0,0,0,141.1247,28.2549,0,0,0,139.3339,30.157,0,0,0,139.8789,29.526,0,0,0,138.5147,42.7995,0,0,0
26097,,Reverse,104.684,67.4345,0,0,0,105.56,65.65,0,0,0,107.0261,62.4333,0,0,0,105.8674,63.395,0,0,0,106.1008,63.0411,0,0,0,102.7278,80.6729,0,0,0
26097,,Forward,151.1752,19.7536,0,0,0,145.1698,24.7034,0,0,0,138.8414,30.4329,0,0,0,136.5927,32.8029,0,0,0,137.437,31.9504,0,0,0,136.0816,42.7412,0,0,0
26194,,Reverse,67.6071,117.5088,0,3.64,0,74.4422,109.6296,0,3.099,0,76.4159,105.1741,0,2.576,0,70.2125,111.2344,0,2.6681,0,73.1083,108.4507,0,2.6366,0,67.9369,115.0102,0,2.9292,0
26194,,Forward,90.3937,93.3308,0,5.2649,0,101.154,79.9121,0,4.5292,0,103.1407,77.4832,0,4.1631,0,98.8498,81.528,0,3.8265,0,101.0233,79.3979,0,3.7104,0,99.7322,79.4637,0,5.4765,0
26195,,Reverse,102.8511,110.9029,0,6.3161,0,390.5028,110.1277,0,3.9386,0,519.546,115.6537,0,2.8535,0,482.219,122.291,0,2.9555,0,507.024,119.3128,0,2.8477,0,192.4334,123.3146,0,3.3099,0
26195,,Forward,78.9523,122.6081,0,10.0075,0,320.914,79.1241,0,7.0141,0,535.9191,105.0086,0,5.8508,0,484.8057,107.1266,0,5.9032,0,520.0498,106.2034,0,5.6081,0,217.893,79.0067,0,6.7849,0
26272,,Reverse,1353.1906,849.7311,0,102.8231,4.2804,1440.3056,753.8424,0,89.5654,4.2058,1460.1506,715.9424,0,107.1668,6.3104,1448.75,716.3581,0,113.7548,6.554,1452.7732,719.5865,0,108.9574,6.3946,1443.5932,721.7966,0,116.8384,0
26272,,Forward,1523.4106,637.6699,0,154.2746,24.0183,1582.473,578.4918,0,125.3445,21.399,1574.3565,547.0732,0,141.8779,23.9318,1495.9018,601.6088,0,164.7218,24.4031,1526.2606,580.7503,0,156.0828,24.4251,1555.6394,579.628,0,146.7326,0
26273,,Reverse,955.286,673.4106,0,0,219.4745,935.9895,580.7425,0,0,186.268,905.0129,545.1738,0,0,284.6551,903.5166,555.8284,0,0,261.5715,905.1799,548.0808,0,0,277.6632,914.4609,549.3773,0,0,253.4668
26273,,Forward,1120.8713,544.1574,0,0,173.1725,1093.6839,528.2964,0,0,119.067,1028.6477,543.0141,0,0,133.789,989.3809,577.3302,0,0,158.093,989.7449,568.7357,0,0,166.018,1023.5877,540.5843,0,0,157.644
26274,,Reverse,955.286,673.4106,0,0,219.4745,935.9895,580.7425,0,0,186.268,905.0129,545.1738,0,0,284.6551,903.5166,555.8284,0,0,261.5715,905.1799,548.0808,0,0,277.6632,914.4609,549.3773,0,0,253.4668
26274,,Forward,1120.8713,544.1574,0,0,173.1725,1093.6839,528.2964,0,0,119.067,1028.6477,543.0141,0,0,133.789,989.3809,577.3302,0,0,158.093,989.7449,568.7357,0,0,166.018,1023.5877,540.5843,0,0,157.644
26301,,Reverse,158.1133,130.9483,0,0,0,152.9836,135.4013,0,0,0,139.7279,146.5969,0,0,0,131.0834,154.9942,0,0,0,136.1281,150.0876,0,0,0,170.3741,141.8807,0,0,0
26301,,Forward,84.7727,209.4835,0,0,0,88.6895,216.7036,0,0,0,68.9031,217.386,0,0,0,67.7552,218.4979,0,0,0,68.155,217.9638,0,0,0,136.0914,198.232,0,0,0
26307,,Reverse,102.6024,69.2821,0,0,0,102.0863,68.816,0,0,0,104.4601,65.1565,0,0,0,103.8703,65.5044,0,0,0,103.9908,65.1764,0,0,0,101.4499,77.3185,0,0,0
26307,,Forward,149.979,19.9905,0,0,0,143.7504,27.5869,0,0,0,135.4668,33.89,0,0,0,133.2873,36.2016,0,0,0,134.0378,35.3572,0,0,0,133.2496,42.7678,0,0,0
26346,,Reverse,1319.5811,877.8208,0,102.5605,4.966,1381.7236,814.8514,0,92.4471,4.903,1412.1448,756.2312,0,113.1434,7.0637,1409.3733,749.8053,0,119.4831,7.3836,1410.1395,755.6642,0,114.5732,7.1698,1408.9068,750.0934,0,122.9998,0
26346,,Forward,1615.2576,571.7829,0,138.1978,23.5485,1647.9493,531.4835,0,110.901,20.7642,1627.0406,507.7794,0,127.7453,23.7635,1557.1014,554.6826,0,149.7957,24.3996,1583.0578,537.4446,0,141.3373,24.3781,1619.7636,531.9342,0,130.3022,0
26435,,Reverse,887.4515,793.3279,0,53.8886,88.1959,980.6523,675.1071,0,43.1263,118.117,959.911,692.0064,0,32.2026,125.277,956.6554,718.3539,0,35.3182,106.74,997.9838,746.8641,0,49.3075,0,964.5439,697.2821,0,40.1752,100.568
26435,,Forward,1005.5618,803.3585,0,56.2433,4.9511,1043.5798,743.4255,0,48.3759,0,1109.9513,645.3116,0,50.3214,0,1009.2568,746.564,0,53.8391,0,1074.9818,676.3227,0,53.79,0,1084.3118,671.9158,0,58.0396,0
26495,,Reverse,720.3881,588.7991,0,0,47.0302,778.1462,520.6,0,0,64.2676,769.4625,511.5504,0,0,70.2777,751.7209,530.922,0,0,59.8873,753.4423,534.6563,0,0,55.8123,770.0353,539.1047,0,0,42.2242
26495,,Forward,955.779,413.3473,0,0,0,1042.2433,326.66,0,0,0,1054.9457,290.1415,0,0,0,1022.1035,321.6378,0,0,0,1043.4858,299.3722,0,0,0,1063.7499,302.5735,0,0,0
26505,,Reverse,1089.8665,544.8418,0,0,233.3178,998.456,612.9799,0,0,122.2421,977.0242,616.3997,0,0,134.6763,924.9249,674.5026,0,0,121.7018,960.6652,633.5686,0,0,124.1188,1017.3536,622.3589,0,0,119.3074
26505,,Forward,1176.2706,580.4073,0,0,219.4745,1131.9693,501.9674,0,0,93.0206,1117.6785,450.6415,0,0,148.5548,1109.4917,466.3051,0,0,131.214,1117.0783,458.7188,0,0,142.534,1098.4879,484.3501,0,0,132.873
26506,,Reverse,1062.5587,582.1426,0,0,237.4737,988.9607,638.9408,0,0,101.1863,967.5528,643.7276,0,0,111.7536,916.8925,700.685,0,0,101.0683,951.6976,661.6367,0,0,102.568,1004.6388,645.9169,0,0,100.2299
26506,,Forward,1145.8863,565.4111,0,0,229.495,1137.8957,547.7254,0,0,27.5756,1165.784,502.4484,0,0,42.8424,1153.1315,519.2736,0,0,33.6871,1162.484,511.3406,0,0,38.4772,1142.0588,527.9216,0,0,36.278
26507,,Reverse,1089.8665,544.8418,0,0,233.3178,998.456,612.9799,0,0,122.2421,977.0242,616.3997,0,0,134.6763,924.9249,674.5026,0,0,121.7018,960.6652,633.5686,0,0,124.1188,1017.3536,622.3589,0,0,119.3074
26507,,Forward,1176.2706,580.4073,0,0,219.4745,1131.9693,501.9674,0,0,93.0206,1117.6785,450.6415,0,0,148.5548,1109.4917,466.3051,0,0,131.214,1117.0783,458.7188,0,0,142.534,1098.4879,484.3501,0,0,132.873
26508,,Reverse,1062.5587,582.1426,0,0,237.4737,988.9607,638.9408,0,0,101.1863,967.5528,643.7276,0,0,111.7536,916.8925,700.685,0,0,101.0683,951.6976,661.6367,0,0,102.568,1004.6388,645.9169,0,0,100.2299
26508,,Forward,1145.8863,565.4111,0,0,229.495,1137.8957,547.7254,0,0,27.5756,1165.784,502.4484,0,0,42.8424,1153.1315,519.2736,0,0,33.6871,1162.484,511.3406,0,0,38.4772,1142.0588,527.9216,0,0,36.278
26509,,Reverse,1075.3221,570.0711,0,0,233.3178,987.4731,640.1445,0,0,101.6964,963.9002,648.6157,0,0,112.47,909.6325,707.5509,0,0,101.5934,946.6515,666.3198,0,0,103.3866,1001.8556,646.1491,0,0,99.4143
26509,,Forward,1145.7531,580.4073,0,0,219.4745,1129.4761,557.2812,0,0,26.8258,1155.2883,517.3321,0,0,39.3462,1143.5777,531.5164,0,0,32.8357,1153.2364,523.8905,0,0,37.4743,1126.1719,550.4711,0,0,31.7132
26510,,Reverse,1075.3221,570.0711,0,0,233.3178,987.4731,640.1445,0,0,101.6964,963.9002,648.6157,0,0,112.47,909.6325,707.5509,0,0,101.5934,946.6515,666.3198,0,0,103.3866,1001.8556,646.1491,0,0,99.4143
26510,,Forward,1145.7531,580.4073,0,0,219.4745,1129.4761,557.2812,0,0,26.8258,1155.2883,517.3321,0,0,39.3462,1143.5777,531.5164,0,0,32.8357,1153.2364,523.8905,0,0,37.4743,1126.1719,550.4711,0,0,31.7132
26512,,Reverse,90.2017,79.9327,0,0,0,88.9086,81.9932,0,0,0,83.5521,86.5667,0,0,0,78.8007,91.4112,0,0,0,80.4093,89.8084,0,0,0,85.6418,84.5203,0,0,0
26512,,Forward,78.1575,93.0532,0,0,0,84.3604,87.1083,0,0,0,78.083,92.6886,0,0,0,74.3129,95.8675,0,0,0,75.7654,94.4024,0,0,0,74.8748,95.3446,0,0,0
26513,,Reverse,65.3836,120.1067,0,5.1167,0,73.4408,109.2965,0,4.0919,0,75.789,105.1912,0,3.2275,0,68.7737,112.5049,0,2.8792,0,72.0991,109.2898,0,2.8658,0,66.4804,115.9608,0,3.5276,0
26513,,Forward,92.2665,90.5825,0,7.2906,0,103.9578,76.5681,0,5.8194,0,97.1844,82.3318,0,5.9539,0,91.9646,87.5463,0,4.7699,0,93.5361,86.1281,0,4.6416,0,92.8179,85.6504,0,6.1597,0
26534,,Reverse,94.781,77.52,0,0,0,99.7509,70.9863,0,0,0,102.9603,66.7059,0,0,0,102.4063,67.0195,0,0,0,102.5286,66.6168,0,0,0,98.6752,82.6737,0,0,0
26534,,Forward,140.9531,29.9892,0,0,0,135.7392,33.8067,0,0,0,130.8423,38.4564,0,0,0,128.497,40.9384,0,0,0,128.7379,40.608,0,0,0,129.3468,49.7489,0,0,0
26545,,Reverse,121.4592,68.9012,0,7.252,0,119.675,73.7419,0,3.7158,0,113.4082,74.3389,0,4.4772,0,108.0408,78.779,0,5.2284,0,110.1115,77.0364,0,4.972,0,109.5917,78.5918,0,4.5701,0
26545,,Forward,52.8594,152.7177,0,5.7999,0,36.7686,153.9789,0,2.5235,0,34.2806,155.4075,0,2.4666,0,32.795,156.6536,0,2.6282,0,33.7458,155.7704,0,2.5748,0,35.2294,155.3571,0,2.6836,0
26564,,Reverse,48.9072,127.451,0,0,0,50.7777,120.551,0,0,0,58.3027,112.19,0,0,0,54.5123,114.7649,0,0,0,55.9188,113.1092,0,0,0,55.487,113.9296,0,0,0
26564,,Forward,91.7645,91.2899,0,0,0,90.2348,82.0577,0,0,0,85.2774,85.758,0,0,0,81.9128,87.3678,0,0,0,82.9806,86.4402,0,0,0,80.6272,90.1303,0,0,0
26570,,Reverse,264.5904,204.4416,0,0,0,288.836,177.0196,0,0,0,284.3413,180.853,0,0,0,277.9251,186.2017,0,0,0,279.8109,184.379,0,0,0,302.953,176.0368,0,0,7.5493
26570,,Forward,383.9017,86.077,0,0,0,395.7375,72.9562,0,0,0,382.6523,81.7009,0,0,0,379.225,85.0392,0,0,0,378.9935,85.4312,0,0,0,388.0312,81.5671,0,.8694,0
26581,,Reverse,105.2046,66.6369,0,0,0,105.6716,65.5663,0,0,0,107.755,62.0239,0,0,0,106.5945,62.813,0,0,0,106.7381,62.5124,0,0,0,103.9024,77.3055,0,0,0
26581,,Forward,153.8348,16.583,0,0,0,147.9068,21.825,0,0,0,141.2638,27.9769,0,0,0,139.5743,29.7673,0,0,0,140.0331,29.2605,0,0,0,139.1805,42.8475,0,0,0
26615,,Reverse,105.93,76.5945,0,10.9648,0,104.4013,77.7558,0,10.311,0,97.2409,84.8181,0,9.3421,0,92.9761,89.1321,0,9.3361,0,94.4163,87.7793,0,9.2207,0,100.0916,80.2225,0,11.179,0
26615,,Forward,76.8292,113.4246,0,9.0667,0,83.3225,101.9403,0,7.3255,0,75.4122,108.73,0,7.9412,0,71.2816,112.0079,0,8.0356,0,73.1285,110.4853,0,7.6858,0,72.6753,111.1413,0,8.6588,0
26622,,Reverse,105.3744,66.4885,0,0,0,105.6799,65.5542,0,0,0,107.7785,62.0044,0,0,0,106.7508,62.6553,0,0,0,106.8413,62.4096,0,0,0,104.0112,77.537,0,0,0
26622,,Forward,153.5565,16.7027,0,0,0,147.875,21.8621,0,0,0,141.0363,28.2238,0,0,0,139.3372,30.0323,0,0,0,139.8666,29.445,0,0,0,139.0122,43.4984,0,0,0
26658,,Reverse,105.9364,66.0908,0,0,0,106.0557,65.029,0,0,0,108.1557,61.5853,0,0,0,107.1202,62.2711,0,0,0,107.1709,62.0522,0,0,0,104.4201,77.3185,0,0,0
26658,,Forward,152.3897,18.0072,0,0,0,146.6892,23.0411,0,0,0,139.7906,29.4864,0,0,0,137.9947,31.3862,0,0,0,138.5135,30.7853,0,0,0,137.6127,42.7678,0,0,0
26659,,Reverse,915.3318,818.1589,0,0,88.1959,1006.3076,692.5339,0,0,118.117,979.6151,704.4192,0,0,125.277,977.6397,730.7014,0,0,106.74,1026.1339,766.8661,0,0,0,987.5715,713.0566,0,0,100.568
26659,,Forward,1035.2694,826.8775,0,0,4.9511,1071.5419,762.1379,0,0,0,1141.7552,663.0907,0,0,0,1040.4983,768.4678,0,0,0,1108.2533,696.4224,0,0,0,1120.6038,692.1446,0,0,0
26660,,Reverse,720.3881,588.7991,0,0,47.0302,778.1462,520.6,0,0,64.2676,769.4625,511.5504,0,0,70.2777,751.7209,530.922,0,0,59.8873,753.4423,534.6563,0,0,55.8123,770.0353,539.1047,0,0,42.2242
26660,,Forward,955.779,413.3473,0,0,0,1042.2433,326.66,0,0,0,1054.9457,290.1415,0,0,0,1022.1035,321.6378,0,0,0,1043.4858,299.3722,0,0,0,1063.7499,302.5735,0,0,0
26663,,Reverse,0,0,0,0,0,0,0,0,0,0,832.7366,503.839,0,0,0,804.2169,527.5392,0,0,0,816.9215,514.1987,0,0,0,825.6487,513.172,0,0,0
26663,,Forward,0,0,0,0,0,0,0,0,0,0,511.6251,821.1494,0,0,0,484.535,845.8157,0,0,0,495.0739,834.4208,0,0,0,479.0175,855.6139,0,0,0
26678,,Reverse,73.6513,133.3313,0,4.335,0,80.9945,122.8514,0,3.7223,0,81.4701,118.5756,0,3.1452,0,73.8533,125.9765,0,3.2995,0,77.561,122.4162,0,3.2537,0,72.8104,129.3142,0,3.4038,0
26678,,Forward,99.3547,109.7666,0,6.3284,0,112.8233,88.2437,0,5.0257,0,105.1273,93.6509,0,4.921,0,100.3797,98.201,0,4.5952,0,101.9312,96.7237,0,4.4877,0,102.8938,94.6252,0,6.3166,0
26681,,Reverse,264.8686,794.8895,0,0,0,308.9428,755.982,0,0,0,446.9589,609.5923,0,0,0,429.3884,624.9057,0,0,0,440.6135,613.0914,0,0,0,449.0672,612.1345,0,0,0
26681,,Forward,536.5022,523.3812,0,0,0,575.173,485.741,0,0,0,541.2749,517.202,0,0,0,518.7996,535.5559,0,0,0,529.0794,524.7327,0,0,0,540.6648,530.4249,0,0,1.6713
26684,,Reverse,131.9937,105.7052,0,0,0,142.7762,93.2371,0,0,0,138.3133,95.8629,0,0,0,131.8298,102.3631,0,0,0,134.9898,99.2557,0,0,0,134.9593,101.6091,0,0,0
26684,,Forward,107.13,135.9682,0,0,0,116.753,118.1028,0,0,0,109.3937,124.7968,0,0,0,106.2091,127.969,0,0,0,108.4125,125.7344,0,0,0,107.1418,129.5062,0,0,0
26745,,Reverse,285.6566,173.4994,0,0,0,294.3995,164.0818,0,0,0,280.7759,177.4766,0,0,0,276.6112,181.6364,0,0,0,280.079,178.2087,0,0,0,278.0366,182.4299,0,0,0
26745,,Forward,296.6808,168.8578,0,0,0,294.4588,166.7643,0,0,0,288.8904,169.2013,0,0,0,292.6443,165.418,0,0,0,287.8348,170.2388,0,0,0,287.7617,178.9908,0,0,0
26803,,Reverse,876.8505,590.2008,0,2.4129,0,965.84,599.311,0,2.7292,0,942.828,596.32,0,2.4651,0,933.789,596.053,0,2.4379,0,937.276,596.523,0,2.437,0,938.739,605.094,0,3.0538,0
26803,,Forward,831.8659,597.2567,0,0,12.9083,187.3994,116.5296,0,0,14.7937,969.7132,451.9496,0,0,13.3233,962.1687,459.2129,0,0,13.2149,965.8764,455.926,0,0,13.2107,960.4102,466.2967,0,0,16.8739
26808,,Reverse,275.677,167.2259,0,0,0,284.0983,158.2778,0,0,0,270.9214,171.2763,0,0,0,266.9014,175.2922,0,0,0,270.2425,171.9829,0,0,0,267.8514,176.0552,0,0,0
26808,,Forward,288.9436,158.6377,0,0,0,296.0163,149.4558,0,0,0,289.4756,152.6262,0,0,0,288.7653,153.3015,0,0,0,287.9156,154.2039,0,0,0,287.4745,163.424,0,0,0
26938,,Reverse,767.9522,612.9782,0,0,0,788.5045,574.273,0,0,0,838.8178,507.269,0,0,0,761.6498,586.0436,0,0,0,813.3383,538.0937,0,0,0,816.1652,532.1144,0,0,0
26938,,Forward,723.6186,582.757,0,0,48.4295,796.13,490.8993,0,0,65.3091,776.6485,504.8622,0,0,69.2631,770.0632,513.6062,0,0,59.0166,755.5708,543.3536,0,0,102.224,766.5421,521.7773,0,0,55.3366
26966,,Reverse,82.0035,77.6908,0,10.8619,0,81.1199,79.1337,0,10.0542,0,76.1516,84.6926,0,9.4339,0,72.1338,88.8668,0,9.3212,0,73.5576,87.5275,0,9.2161,0,78.3997,80.9426,0,11.4799,0
26966,,Forward,67.8796,97.2625,0,7.8877,0,75.7637,90.9156,0,6.6539,0,68.2218,95.8309,0,6.7522,0,64.3892,99.0502,0,6.8178,0,66.2025,97.5255,0,6.502,0,64.6123,99.1764,0,7.9398,0
27086,,Reverse,90.6947,148.4825,0,0,0,85.6982,149.2187,0,0,0,71.1631,149.3484,0,0,0,62.2628,157.9195,0,0,0,64.4506,155.9799,0,0,0,74.8204,159.8385,0,0,0
27086,,Forward,129.5039,96.9527,0,0,0,141.5633,84.7565,0,0,0,134.8794,85.5559,0,0,0,129.5136,90.8426,0,0,0,131.8851,88.4545,0,0,0,139.5475,85.0167,0,0,0
27119,,Reverse,97.7575,132.9231,0,0,0,94.9836,132.4175,0,0,0,86.1504,134.0532,0,0,0,74.7999,145.3403,0,0,0,77.2697,142.8853,0,0,0,89.6674,132.7947,0,0,0
27119,,Forward,129.4627,95.4474,0,0,0,142.1315,83.2941,0,0,0,138.0522,82.28,0,0,0,132.5292,87.7614,0,0,0,135.0806,85.1822,0,0,0,141.9269,81.9604,0,0,0
27235,,Reverse,74.3082,126.2095,0,4.5798,0,81.6609,118.9126,0,3.788,0,82.4241,117.7012,0,3.0799,0,74.5804,125.4047,0,3.1342,0,78.2925,121.8244,0,3.1063,0,72.8686,128.7697,0,3.4784,0
27235,,Forward,92.227,108.0558,0,6.7469,0,114.3863,85.4325,0,5.1183,0,106.7483,92.1634,0,5.0056,0,101.3731,97.3205,0,4.5137,0,102.9781,95.7651,0,4.3954,0,103.4483,93.7245,0,6.4694,0
27240,,Reverse,1065.0046,578.0241,0,0,234.7106,982.7031,643.4473,0,0,101.0684,957.7264,652.3247,0,0,111.718,904.9135,709.1603,0,0,100.9935,940.8566,669.5332,0,0,102.6029,992.9063,654.964,0,0,99.8322
