,,,01-APR-24,01-APR-24,01-APR-24,01-APR-24,01-APR-24,01-MAY-24,01-MAY-24,01-MAY-24,01-MAY-24,01-MAY-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24
25355,,Forward,71.7661,122.2601,0,5.1908,0,68.9277,122.7214,0,4.4319,0,59.4509,131.6356,0,4.6678,0,57.9251,133.118,0,4.9133,0,56.0549,134.9451,0,4.8563,0,52.09,138.91,0,4.826,0
25358,,Reverse,76.0498,136.4481,0,0,0,89.3405,123.9779,0,0,0,85.381,118.0662,0,0,0,84.9143,118.3575,0,0,0,84.8764,118.475,0,0,0,93.3798,118.8434,0,0,0
25358,,Forward,103.8872,103.9826,0,0,0,102.1534,102.6724,0,0,0,90.5191,112.992,0,0,0,89.422,113.882,0,0,0,87.2589,115.8818,0,0,0,81.5552,121.7567,0,0,0
25380,,Reverse,704.2846,656.334,0,0,0,582.312,790.0546,0,0,0,616.8446,728.8249,0,0,0,645.383,701.998,0,0,0,613.6993,728.5163,0,0,0,649.9887,710.8476,0,0,0
25380,,Forward,712.9814,648.4531,0,0,0,702.589,664.366,0,0,0,701.1522,641.5304,0,0,0,728.4143,625.0225,0,0,0,673.8815,666.9348,0,0,0,783.3463,633.8349,0,0,0
25381,,Reverse,767.7163,1119.8443,0,0,0,666.7313,1216.2734,0,0,0,705.3128,1095.2778,0,0,0,740.5213,1061.5736,0,0,0,701.8203,1095.1483,0,0,0,799.0936,1027.8592,0,0,0
25381,,Forward,914.6903,907.8621,0,0,0,921.0349,903.4862,0,0,0,957.0109,841.2534,0,0,0,979.5082,823.7543,0,0,0,928.107,867.1174,0,0,0,1025.5064,836.0237,0,0,0.0518
25425,,Reverse,124.6004,124.2694,0,0,0,122.4156,123.4102,0,0,0,108.7559,135.7552,0,0,0,107.421,136.883,0,0,0,104.852,139.2887,0,0,0,97.9634,146.3485,0,0,0
25425,,Forward,91.4084,162.0895,0,0,0,105.474,148.8444,0,0,0,102.5718,141.9349,0,0,0,101.9812,142.3447,0,0,0,101.9425,142.4736,0,0,0,112.1894,142.886,0,0,0
25692,,Reverse,205.702,806.9483,0,11.9107,0,213.4638,801.0636,0,11.2503,0,381.9622,633.1392,0,10.708,0,404.6313,616.2264,0,10.7346,0,401.1399,613.0001,0,10.7972,0,366.416,650.5526,0,9.7867,0
25692,,Forward,494.0801,574.6989,0,0,0,489.5362,535.584,0,0,0,481.5673,560.6837,0,0,0,466.9348,575.2075,0,0,0,462.9777,579.7727,0,0,0,497.7983,541.738,0,0,0
25703,,Reverse,65.8081,126.1379,0,0,0,77.7246,115.0244,0,0,0,74.887,110.613,0,0,0,74.5763,110.6907,0,0,0,74.5213,110.8443,0,0,0,80.5695,111.5033,0,0,0
25703,,Forward,91.7972,95.6287,0,0,0,91.6143,94.6483,0,0,0,79.7472,105.5947,0,0,0,78.1806,107.0787,0,0,0,76.2942,108.8584,0,0,0,70.3233,114.6785,0,0,0
25793,,Reverse,206.2962,278.178,0,0,0,186.6582,297.1008,0,0,0,231.3949,251.5556,0,0,0,239.023,244.2477,0,0,0,224.5284,257.4657,0,0,0,231.8576,254.0107,0,0,0
25793,,Forward,296.4488,190.149,0,0,0,289.9865,209.0198,0,0,0,299.8242,183.928,0,0,0,303.2683,178.9303,0,0,0,295.4361,186.5781,0,0,0,317.4578,166.7084,0,0,0
25805,,Reverse,197.2126,287.4042,0,0,0,179.2721,304.1343,0,0,0,227.7227,255.7858,0,0,0,235.4061,248.3369,0,0,0,221.035,261.5313,0,0,0,224.4739,258.8737,0,0,0
25805,,Forward,304.977,181.3334,0,0,0,301.144,197.9622,0,0,0,310.2482,173.8405,0,0,0,313.3849,170.144,0,0,0,306.0121,177.3835,0,0,0,326.5857,159.1137,0,0,0
25883,,Reverse,126.3414,110.1086,0,0,0,134.5729,102.8869,0,0,0,122.084,112.2205,0,0,0,120.5334,113.6401,0,0,0,120.9332,113.3268,0,0,0,123.6376,112.1191,0,0,0
25883,,Forward,133.1514,104.8654,0,0,0,127.4782,107.8722,0,0,0,117.2962,117.3332,0,0,0,118.1884,116.0776,0,0,0,113.9019,120.2243,0,0,0,103.4541,132.9166,0,0,0
25915,,Reverse,73.916,299.1281,0,0,0,50.7783,318.5007,0,0,0,138.3285,235.7525,0,0,0,141.8122,232.8083,0,0,0,144.7616,229.6666,0,0,0,133.659,246.4919,0,0,0
25915,,Forward,172.2407,202.9665,0,0,0,168.63,200.6787,0,0,0,172.026,204.9403,0,0,0,167.9986,209.0352,0,0,0,164.6349,212.0266,0,0,0,171.9441,199.7064,0,0,0
25964,,Reverse,578.0454,342.253,0,0,6.9335,561.4617,368.5039,0,0,6.551,582.0967,335.0917,0,0,6.794,587.9145,330.7531,0,0,6.4235,592.6224,324.4519,0,0,6.302,561.0055,360.1246,0,0,6.3208
25964,,Forward,772.4135,162.0854,0,1.0964,0,703.8059,224.1346,0,1.044,0,747.0711,173.979,0,1.0875,0.9663,762.5051,158.3583,0,1.0132,0.9008,752.2671,168.7925,0,0.9846,0.875,777.0454,167.1686,0,0.9918,0.9059
26000,,Reverse,83.7843,87.9131,0,0,0,85.6993,85.7563,0,0,0,80.031,90.1007,0,0,0,79.0323,91.014,0,0,0,79.4236,90.5831,0,0,0,78.5747,91.9475,0,0,0
26000,,Forward,79.8388,95.9095,0,0,0,78.2624,94.0918,0,0,0,69.4122,100.8787,0,0,0,67.5354,102.5615,0,0,0,66.277,103.8143,0,0,0,62.1296,112.3217,0,0,0
26048,,Reverse,70.562,139.394,0,0,0,82.0786,128.5093,0,0,0,79.7741,123.5923,0,0,0,79.4655,123.8145,0,0,0,79.3973,123.9663,0,0,0,86.2007,124.7219,0,0,0
26048,,Forward,107.4406,98.922,0,0,0,105.9009,98.5729,0,0,0,93.0685,110.3534,0,0,0,91.5006,111.7792,0,0,0,89.1769,113.9061,0,0,0,82.096,121.3127,0,0,0
26066,,Reverse,115.7277,56.0437,0,0,0,107.5064,63.0783,0,0,0,107.2803,61.9461,0,0,0,107.9312,62.7804,0,0,0,105.8098,63.404,0,0,0,101.1868,68.5311,0,0,0
26066,,Forward,141.0141,31.1523,0,0,0,127.6814,43.4462,0,0,0,133.0162,36.1109,0,0,0,137.0242,32.8481,0,0,0,134.6511,34.5296,0,0,0,132.551,37.4607,0,0,0
26096,,Reverse,117.0157,54.4545,0,0,0,108.0785,62.5254,0,0,0,107.601,61.6082,0,0,0,108.3855,62.5337,0,0,0,105.8522,63.3644,0,0,0,102.6803,66.5676,0,0,0
26096,,Forward,140.8148,31.2906,0,0,0,127.8292,43.2998,0,0,0,132.6389,36.4864,0,0,0,136.7486,33.2266,0,0,0,134.195,34.9753,0,0,0,132.3117,36.9011,0,0,0
26097,,Reverse,115.2239,56.3763,0,0,0,107.245,63.1854,0,0,0,106.3762,62.832,0,0,0,106.4758,63.8383,0,0,0,105.0532,64.2607,0,0,0,101.3886,68.0665,0,0,0
26097,,Forward,136.1122,36.4424,0,0,0,123.8066,47.7713,0,0,0,129.3007,39.8867,0,0,0,132.7796,36.9618,0,0,0,130.8639,38.3806,0,0,0,130.9287,40.0942,0,0,0
26194,,Reverse,89.1845,161.6448,0,0,0,101.7805,149.8281,0,0,0,102.215,142.1236,0,0,0,101.8513,142.4223,0,0,0,101.6417,142.7015,0,0,0,106.9476,145.19,0,0,0
26194,,Forward,119.3297,127.1067,0,0,0,118.4778,126.7398,0,0,0,114.7031,129.6587,0,0,0,112.2072,132.0555,0,0,0,111.6714,132.4236,0,0,0,102.9456,141.3033,0,0,0
26195,,Reverse,74.2113,135.618,0,0,0,85.9053,124.7033,0,0,0,85.0401,118.2973,0,0,0,84.7376,118.5209,0,0,0,84.5615,118.7663,0,0,0,89.3899,120.795,0,0,0
26195,,Forward,99.4406,105.9958,0,0,0,98.7732,105.4444,0,0,0,95.4577,107.9041,0,0,0,93.3964,109.8663,0,0,0,92.9221,110.1729,0,0,0,85.6477,117.6012,0,0,0
26272,,Reverse,1656.4514,536.9098,0,3.6831,4.9514,1387.0194,810.2825,0,4.0629,0,1544.2455,645.7772,0,3.6749,7.3243,1516.869,684.1698,0,3.598,7.9445,1463.518,727.0017,0,3.2809,7.2003,1442.0977,749.0736,0,3.2601,7.2118
26272,,Forward,1336.0086,878.8563,0,5.354,30.0394,1447.5763,728.9397,0,0,25.2416,1500.6145,666.2254,0,5.5907,28.9977,1477.5004,688.3056,0,6.2341,29.3633,1455.9057,712.5554,0,5.3128,27.7531,1463.0154,705.688,0,5.2988,27.5295
26273,,Reverse,934.8046,687.8844,0,0,136.466,829.4351,777.2778,0,0,150.024,863.3716,667.305,0,0,195.546,901.2618,628.0877,0,0,192.906,860.1464,656.7453,0,0,190.739,1097.9097,639.1201,0,0,29.6379
26273,,Forward,1137.1934,603.6197,0,0,0,996.1819,752.8883,0,0,0,935.2542,736.163,0,0,41.2297,997.921,704.879,0,0,42.4947,971.695,812.591,0,0,36.9024,999.3584,726.8796,0,0,0
26274,,Reverse,934.8046,687.8844,0,0,136.466,829.4351,777.2778,0,0,150.024,863.3716,667.305,0,0,195.546,901.2618,628.0877,0,0,192.906,860.1464,656.7453,0,0,190.739,1097.9097,639.1201,0,0,29.6379
26274,,Forward,1137.1934,603.6197,0,0,0,996.1819,752.8883,0,0,0,935.2542,736.163,0,0,41.2297,997.921,704.879,0,0,42.4947,971.695,812.591,0,0,36.9024,999.3584,726.8796,0,0,0
26301,,Reverse,144.6106,143.9122,0,0,0,154.9775,133.5068,0,0,0,140.6537,146.2942,0,0,0,140.3759,146.0999,0,0,0,140.1241,146.0367,0,0,0,150.8467,142.2621,0,0,0
26301,,Forward,54.5242,239.7823,0,0,0,60.4956,226.0337,0,0,0,58.4848,231.5755,0,0,0,60.0897,228.5564,0,0,0,48.7083,238.7225,0,0,0,86.7023,229.5201,0,0,0
26307,,Reverse,115.866,55.9045,0,0,0,107.5664,63.6843,0,0,0,106.6699,62.5694,0,0,0,106.531,65.2829,0,0,0,103.3851,65.7801,0,0,0,99.1383,70.0751,0,0,0
26307,,Forward,126.6994,47.1266,0,0,0,124.0003,47.7839,0,0,0,125.2873,43.8455,0,0,0,127.8816,41.571,0,0,0,126.2672,42.8267,0,0,0,124.4942,45.5189,0,0,0
26346,,Reverse,1619.8896,572.9934,0,3.1409,5.9004,1313.6166,884.6799,0,3.6126,0,1495.9029,693.994,0,3.1289,7.987,1479.8893,724.2937,0,3.0801,8.6246,1414.8868,775.6197,0,2.7347,7.76,1352.5874,838.4148,0,2.7167,8.0263
26346,,Forward,1351.161,886.76,0,6.4684,27.7129,1543.044,638.3433,0,0,22.2556,1565.2795,602.6781,0,6.7245,26.6672,1539.1321,627.6428,0,7.4205,27.1055,1519.1547,650.6107,0,6.3862,25.2828,1456.0343,693.242,0,25.7342,26.6157
26435,,Reverse,883.0565,878.0941,0,67.5562,0,893.4943,878.8657,0,55.5875,0,933.7113,826.1012,0,38.6742,0,955.4747,808.4365,0,39.7734,0,908.0227,853.9226,0,33.8925,0,998.7764,818.9489,0,46.844,0.0518
26435,,Forward,746.6108,1094.9972,0,53.1881,0,648.8114,1190.3366,0,48.1549,0,687.9517,1066.533,0,47.0618,0,721.4005,1033.9367,0,48.6715,0,684.1763,1066.0829,0,47.5816,0,772.6072,996.4965,0,62.0835,0
26495,,Reverse,661.0621,713.833,0,0,0,646.0472,707.6528,0,0,0,743.1732,599.6419,0,0,0,759.9907,588.5894,0,0,0,728.8831,611.6501,0,0,0,780.9311,603.7626,0,0,0
26495,,Forward,805.0347,553.4811,0,0,0,888.0255,490.5771,0,0,0,890.095,451.4162,0,0,0,898.9437,445.7217,0,0,0,891.1259,451.0792,0,0,0,918.2407,434.3383,0,0,0
26505,,Reverse,1032.597,724.3086,0,0,39.6636,914.3239,807.0095,0,0,39.4741,906.0246,776.3814,0,0,38.7568,931.7188,746.1408,0,0,38.4022,903.4469,770.4296,0,0,36.5014,943.7788,811.563,0,0,19.1559
26505,,Forward,1074.1677,615.5279,0,0,97.6327,967.2196,686.0735,0,0,110.107,1009.5109,561.7005,0,0,143.5827,1042.0017,533.0576,0,0,142.512,1007.7355,557.0395,0,0,141.381,1195.0215,568.3765,0,0,0
26506,,Reverse,1020.9933,726.21,0,0,33.6789,903.8006,813.4193,0,0,32.7538,897.7556,785.4482,0,0,32.145,926.6358,754.3785,0,0,31.5298,892.4774,785.9071,0,0,30.175,929.2478,854.6623,0,0,0
26506,,Forward,1067.0414,668.4633,0,0,25.49,993.6814,741.3445,0,0,12.0615,1063.7469,606.9684,0,0,39.3658,1108.2785,571.0919,0,0,37.1074,1063.6066,605.0827,0,0,37.1724,1167.8726,596.7421,0,0,0
26507,,Reverse,1032.597,724.3086,0,0,39.6636,914.3239,807.0095,0,0,39.4741,906.0246,776.3814,0,0,38.7568,931.7188,746.1408,0,0,38.4022,903.4469,770.4296,0,0,36.5014,943.7788,811.563,0,0,19.1559
26507,,Forward,1074.1677,615.5279,0,0,97.6327,967.2196,686.0735,0,0,110.107,1009.5109,561.7005,0,0,143.5827,1042.0017,533.0576,0,0,142.512,1007.7355,557.0395,0,0,141.381,1195.0215,568.3765,0,0,0
26508,,Reverse,1020.9933,726.21,0,0,33.6789,903.8006,813.4193,0,0,32.7538,897.7556,785.4482,0,0,32.145,926.6358,754.3785,0,0,31.5298,892.4774,785.9071,0,0,30.175,929.2478,854.6623,0,0,0
26508,,Forward,1067.0414,668.4633,0,0,25.49,993.6814,741.3445,0,0,12.0615,1063.7469,606.9684,0,0,39.3658,1108.2785,571.0919,0,0,37.1074,1063.6066,605.0827,0,0,37.1724,1167.8726,596.7421,0,0,0
26509,,Reverse,1004.8273,742.5213,0,0,33.337,883.8874,833.0393,0,0,32.4852,875.694,808.2194,0,0,31.955,902.2076,779.8262,0,0,31.3704,872.2466,806.6137,0,0,29.9615,912.2585,868.7455,0,0,0
26509,,Forward,1066.1794,669.936,0,0,24.799,982.0331,755.1724,0,0,11.7888,1046.5333,624.5542,0,0,38.4648,1088.6509,592.0329,0,0,36.2262,1051.6209,619.6753,0,0,36.3253,1155.7716,630.1566,0,0,0
26510,,Reverse,1004.8273,742.5213,0,0,33.337,883.8874,833.0393,0,0,32.4852,875.694,808.2194,0,0,31.955,902.2076,779.8262,0,0,31.3704,872.2466,806.6137,0,0,29.9615,912.2585,868.7455,0,0,0
26510,,Forward,1066.1794,669.936,0,0,24.799,982.0331,755.1724,0,0,11.7888,1046.5333,624.5542,0,0,38.4648,1088.6509,592.0329,0,0,36.2262,1051.6209,619.6753,0,0,36.3253,1155.7716,630.1566,0,0,0
26512,,Reverse,81.2803,90.3803,0,0,0,83.1484,88.1544,0,0,0,77.7721,92.3744,0,0,0,77.2501,92.8283,0,0,0,77.4974,92.5446,0,0,0,76.2283,94.029,0,0,0
26512,,Forward,84.2001,90.0413,0,0,0,81.1395,90.1479,0,0,0,71.8592,98.4198,0,0,0,70.0794,100.0092,0,0,0,68.633,101.4485,0,0,0,61.7091,110.5126,0,0,0
26513,,Reverse,91.4084,162.0895,0,0,0,105.474,148.8444,0,0,0,102.5718,141.9349,0,0,0,101.9812,142.3447,0,0,0,101.9425,142.4736,0,0,0,112.1894,142.886,0,0,0
26513,,Forward,124.6004,124.2694,0,0,0,122.4156,123.4102,0,0,0,108.7559,135.7552,0,0,0,107.421,136.883,0,0,0,104.852,139.2887,0,0,0,97.9634,146.3485,0,0,0
26534,,Reverse,111.3151,61.7963,0,0,0,100.2452,70.9008,0,0,0,101.8594,67.4842,0,0,0,105.0758,67.2582,0,0,0,100.9084,68.2804,0,0,0,95.5786,73.4561,0,0,0
26534,,Forward,126.5232,47.5301,0,0,0,111.6159,60.705,0,0,0,121.029,48.1339,0,0,0,125.7321,44.4555,0,0,0,122.92,46.1589,0,0,0,122.9053,46.8434,0,0,0
26564,,Reverse,53.6866,116.5569,0,0,0,49.9402,119.3509,0,0,0,56.8759,112.3645,0,0,0,56.4797,113.1045,0,0,0,55.9976,113.6254,0,0,0,51.0827,119.248,0,0,0
26564,,Forward,87.1294,94.3187,0,0,0,89.4931,83.8017,0,0,0,84.9099,84.6266,0,0,0,85.7618,84.0521,0,0,0,85.8931,83.8867,0,0,0,86.348,84.2456,0,0,0
26570,,Reverse,0,0,0,0,0,283.2183,182.2523,0,0,0,286.2544,179.5503,0,0,0,298.1674,169.9415,0,0,0,300.3945,164.171,0,0,0,289.2539,176.5982,0,0,0
26570,,Forward,0,0,0,0,0,326.8658,150.2331,0,0,0,372.5283,92.9329,0,0,0,367.8213,97.1196,0,0,0,365.5939,98.4798,0,0,0,369.1874,100.0898,0,0,0
26581,,Reverse,116.7398,54.65,0,0,0,108.0526,62.5435,0,0,0,107.6138,61.5913,0,0,0,108.3219,62.5321,0,0,0,105.9103,63.3108,0,0,0,102.4404,67.657,0,0,0
26581,,Forward,140.8753,31.2338,0,0,0,128.1854,42.9169,0,0,0,132.9402,36.1914,0,0,0,136.9742,32.9453,0,0,0,134.5881,34.5989,0,0,0,132.4026,37.4296,0,0,0
26615,,Reverse,101.141,90.711,0,17.5257,0,105.426,86.3219,0,17.0841,0,98.4663,92.6128,0,13.9895,0,97.2799,93.7661,0,13.8196,0,97.6016,93.3985,0,14.0694,0,99.3382,91.6618,0,15.3436,0
26615,,Forward,86.9252,108.9112,0,6.9775,0,84.0418,107.8864,0,5.6178,0,74.8238,116.3774,0,6.3323,0,72.822,118.2664,0,6.7645,0,71.1748,119.8252,0,6.6183,0,63.8151,127.185,0,6.1031,0
26622,,Reverse,116.7537,54.6557,0,0,0,108.0491,62.5513,0,0,0,107.6209,61.5851,0,0,0,108.3387,62.5168,0,0,0,105.9291,63.2929,0,0,0,102.4529,67.6309,0,0,0
26622,,Forward,140.5529,31.5726,0,0,0,127.8943,43.227,0,0,0,132.7439,36.3865,0,0,0,136.7638,33.1367,0,0,0,134.3621,34.8039,0,0,0,132.2357,37.59,0,0,0
26658,,Reverse,117.6113,53.895,0,0,0,108.9582,61.6631,0,0,0,108.2625,60.9447,0,0,0,109.1265,61.7325,0,0,0,106.699,62.5315,0,0,0,103.0324,66.9059,0,0,0
26658,,Forward,140.4232,31.7661,0,0,0,124.1356,47.1726,0,0,0,130.8329,38.2997,0,0,0,135.0509,34.8838,0,0,0,132.5121,36.6563,0,0,0,131.9436,37.8613,0,0,0
26659,,Reverse,914.6903,907.8621,0,0,0,921.0349,903.4862,0,0,0,957.0109,841.2534,0,0,0,979.5082,823.7543,0,0,0,928.107,867.1174,0,0,0,1025.5064,836.0237,0,0,0.0518
26659,,Forward,767.7163,1119.8443,0,0,0,666.7313,1216.2734,0,0,0,705.3128,1095.2778,0,0,0,740.5213,1061.5736,0,0,0,701.8203,1095.1483,0,0,0,799.0936,1027.8592,0,0,0
26660,,Reverse,661.0621,713.833,0,0,0,646.0472,707.6528,0,0,0,743.1732,599.6419,0,0,0,759.9907,588.5894,0,0,0,728.8831,611.6501,0,0,0,780.9311,603.7626,0,0,0
26660,,Forward,805.0347,553.4811,0,0,0,888.0255,490.5771,0,0,0,890.095,451.4162,0,0,0,898.9437,445.7217,0,0,0,891.1259,451.0792,0,0,0,918.2407,434.3383,0,0,0
26663,,Reverse,570.8508,779.8727,0,1.2677,0,627.0697,704.5628,0,1.1692,0,784.2399,547.9325,0,1.1786,0,765.6839,564.9923,0,1.2785,0,770.3435,561.3753,0,1.2856,0,765.4343,564.9221,0,1.1992,0
26663,,Forward,559.138,785.6469,0,0,0,570.4836,761.101,0,0,0,525.033,805.1598,0,0,0,521.6133,809.4477,0,0,0,513.519,817.3447,0,0,0,530.8314,839.5258,0,0,0
26678,,Reverse,70.4642,139.4212,0,0,0,85.3826,127.9397,0,0,0,80.6936,122.6189,0,0,0,80.3662,122.9025,0,0,0,80.3119,123.0414,0,0,0,86.833,123.9933,0,0,0
26678,,Forward,98.4412,107.7721,0,0,0,98.4386,106.1661,0,0,0,85.4151,117.9872,0,0,0,83.7964,119.5415,0,0,0,81.7078,121.4298,0,0,0,75.3904,127.6434,0,0,0
26681,,Reverse,230.5751,783.89,0,10.2079,0,227.8252,787.9807,0,10.3243,0,405.1336,612.6793,0,9.6058,0,425.9485,597.6155,0,9.7035,0,418.797,596.8294,0,9.7586,0,388.5303,635.1765,0,1.2291,0
26681,,Forward,499.4191,568.3607,0,0,0,505.3782,519.7191,0,0,0,499.2303,539.708,0,0,0,484.7366,554.0733,0,0,0,480.012,559.8586,0,0,0,511.4703,523.3975,0,0,0
26684,,Reverse,133.1107,103.188,0,0,0,143.2984,94.12,0,0,0,130.871,103.3164,0,0,0,129.6089,104.5434,0,0,0,130.1006,104.2154,0,0,0,130.7872,104.2064,0,0,0
26684,,Forward,118.9239,116.7548,0,0,0,113.8192,120.9555,0,0,0,104.8463,129.5074,0,0,0,106.6607,127.5504,0,0,0,101.4791,132.6007,0,0,0,90.3513,145.1932,0,0,0
26745,,Reverse,275.5454,178.9446,0,0,5.2,276.2994,182.4352,0,0,0,280.8073,177.4056,0,0,0,284.7847,173.9062,0,0,0,282.6624,175.5587,0,0,0,276.5266,182.463,0,0,0
26745,,Forward,432.769,81.426,0,0.8217,0,306.2253,152.9561,0,0,0,303.341,154.7112,0,0,0,293.6345,164.6095,0,0,0,293.1424,164.9032,0,0,0,280.0663,178.9177,0,0,0
26803,,Reverse,0,0,0,0,0,944.2385,488.5617,0,3.4064,0,1168.298,611.287,0,3.4684,0,1084.492,591.304,0,3.3331,0,1077.279,591.007,0,3.411,0,917.903,592.35,0,3.4413,0
26803,,Forward,0,0,0,0,0,803.5438,615.1112,0,0,18.8222,835.9508,578.8474,0,0,19.9874,853.951,565.1976,0,0,19.8651,843.113,571.272,0,0,20.0125,824.2073,594.1127,0,0,20.0959
26808,,Reverse,0,0,0,0,0,266.5058,176.0592,0,0,0,270.9688,171.1946,0,0,0,274.704,167.8302,0,0,0,272.7468,169.4243,0,0,0,266.674,176.0895,0,0,0
26808,,Forward,0,0,0,0,0,295.4724,147.4366,0,0,0,297.2496,144.8969,0,0,0,294.9392,147.3314,0,0,0,294.4401,147.5988,0,0,0,278.5127,164.7546,0,0,0
26938,,Reverse,559.8937,823.6817,0,0,0,497.024,887.997,0,0,0,500.6442,840.7609,0,0,0,529.9379,815.2327,0,0,0,501.8549,840.3813,0,0,0,559.5388,793.4205,0,0,0
26938,,Forward,764.5911,584.1561,0,0,0,779.8322,585.9629,0,0,0,756.1327,586.8855,0,0,0,775.5201,573.0052,0,0,0,737.8007,603.499,0,0,0,782.2833,586.284,0,0,0
26966,,Reverse,80.3993,92.7121,0,0,0,80.7224,93.3505,0,0,0,75.5398,94.5309,0,0,0,74.5547,95.6035,0,0,0,75.0704,94.9951,0,0,0,70.8222,99.4702,0,0,0
26966,,Forward,82.4555,96.7673,0,0,0,82.4839,91.8707,0,0,0,71.9303,98.2571,0,0,0,70.0074,100.0908,0,0,0,68.8013,101.3375,0,0,0,64.5317,111.5875,0,0,0
27235,,Reverse,73.0026,137.3328,0,0,0,85.514,125.6392,0,0,0,82.8729,120.504,0,0,0,82.4634,120.8429,0,0,0,82.4067,120.9788,0,0,0,89.6987,121.6893,0,0,0
27235,,Forward,101.2496,104.5283,0,0,0,100.2911,104.0314,0,0,0,87.948,115.4103,0,0,0,86.295,116.9669,0,0,0,84.1419,118.9396,0,0,0,78.0753,125.1371,0,0,0
27240,,Reverse,1018.337,728.5989,0,0,33.6528,899.1615,817.1095,0,0,32.5982,891.3214,792.48,0,0,32.0364,917.707,765.0063,0,0,31.4456,887.5611,791.1623,0,0,30.0551,926.026,857.4408,0,0,0
27240,,Forward,1069.7528,666.4083,0,0,25.2243,993.4932,743.4186,0,0,11.8889,1059.2763,611.672,0,0,38.8543,1100.4032,580.6455,0,0,36.5616,1063.3542,607.4752,0,0,36.6356,1166.226,616.916,0,0,0
27242,,Reverse,1018.337,728.5989,0,0,33.6528,899.1615,817.1095,0,0,32.5982,891.3214,792.48,0,0,32.0364,917.707,765.0063,0,0,31.4456,887.5611,791.1623,0,0,30.0551,926.026,857.4408,0,0,0
27242,,Forward,1069.7528,666.4083,0,0,25.2243,993.4932,743.4186,0,0,11.8889,1059.2763,611.672,0,0,38.8543,1100.4032,580.6455,0,0,36.5616,1063.3542,607.4752,0,0,36.6356,1166.226,616.916,0,0,0
27337,,Reverse,1129.352,451.7545,0,0,31.3322,1058.4921,524.2172,0,0,30.0961,1052.9319,506.4482,0,0,29.0895,1047.1326,507.634,0,0,28.4813,1047.5625,504.8221,0,0,26.0108,1076.4164,473.168,0,0,31.4297
27337,,Forward,773.1641,900.5811,0,0,28.7289,1001.9146,582.0206,0,0,13.6018,965.7728,601.3048,0,0,41.563,970.0893,573.7031,0,0,38.9181,965.8038,576.9826,0,0,37.8649,960.9273,585.7735,0,0,119.137
27338,,Reverse,1076.5244,528.0911,0,0,0,1008.5375,603.3224,0,0,0,954.6196,635.2162,0,0,0,935.0257,649.0845,0,0,0,941.9888,636.3064,0,0,0,972.193,612.1447,0,0,0
27338,,Forward,725.4227,957.8626,0,0,28.7289,975.8551,607.8232,0,0,13.6018,942.0781,626.6412,0,0,39.4382,946.3042,597.8767,0,0,38.9181,941.8703,600.7543,0,0,37.8649,935.6504,609.9142,0,0,119.137
27380,,Reverse,167.7152,87.1015,0,0,0,168.7204,89.5564,0,0,0,163.6222,87.7338,0,0,0,164.3025,86.9348,0,0,0,162.5935,88.7486,0,0,0,157.4773,94.5006,0,0,0
27380,,Forward,58.5192,192.7581,0,0,0,55.224,196.5235,0,0,0,53.453,197.9819,0,0,0,53.0475,198.1979,0,0,0,53.3441,197.9977,0,0,0,53.8787,199.3045,0,0,0
27486,,Reverse,20.5439,322.8761,0,0,0,20.9613,322.1942,0,0,0,45.4257,297.6342,0,0,0,127.835,215.1876,0,0,0,83.0436,260.0091,0,0,0,19.8694,325.4713,0,0,0
27486,,Forward,242.2942,101.806,0,0,0,246.6006,97.2585,0,0,0,243.5188,103.4648,0,0,0,245.4548,101.5742,0,0,0,243.8348,103.2696,0,0,0,251.2062,96.7743,0,0,0
27487,,Reverse,67.5136,276.6524,0,0,0,73.6255,270.0991,0,0,0,82.0715,261.1275,0,0,0,123.2349,219.9034,0,0,0,98.858,244.2672,0,0,0,66.1921,277.1414,0,0,0
27487,,Forward,233.5803,119.8208,0,0,0,246.2354,97.0546,0,0,0,236.3016,108.38,0,0,0,239.0074,105.6497,0,0,0,237.6438,107.2071,0,0,0,247.4049,95.7847,0,0,0
27699,,Reverse,377.7955,489.2739,0,69.9072,0,386.9578,483.3635,0,61.0119,0,387.4698,493.0577,0,49.4892,0,383.7015,495.6854,0,50.1066,0,380.5212,499.221,0,50.1305,0,421.1761,489.9173,0,60.5042,0
27699,,Forward,363.7724,471.7915,0,102.4672,0,368.9934,471.0679,0,93.045,0,458.4206,382.4032,0,83.6478,0,458.1289,378.1525,0,90.6475,0,465.501,377.0188,0,83.3749,0,442.1663,400.3828,0,81.8067,0
27781,,Reverse,216.3148,270.1251,0,0,0,186.7338,272.7497,0,0,0,208.482,249.0083,0,0,0,236.0437,220.1119,0,0,0,220.2476,236.0766,0,0,0,215.9681,241.1982,0,0,0
27781,,Forward,343.0395,116.0708,0,0,0,351.4152,106.8267,0,0,0,346.4967,112.1937,0,0,0,350.1741,106.3748,0,0,0,349.6126,109.3263,0,0,0,336.7107,120.0469,0,0,0
